ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|12204000|10763|10763|EUR|ISIEGATTL|3/15/2016|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|11653000|10753|10753|EUR|ISIEGATTL|5/3/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|13197000|10718|10718|EUR|ISIEGATTL|2/23/2021|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A324S8||Austria|10729000|10693|10693|EUR|ISIEGATTL|1/11/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|10363000|10594|10594|EUR|ISIEGATTL|4/27/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|12843000|10483|10483|EUR|ISIEGATTL|11/1/2021|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000337460||Belgium|10851270|10480|10480|EUR|ISIEGATTL|1/20/2016|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A04967||Austria|9415000|10449|10449|EUR|ISIEGATTL|1/17/2007|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9C8||Austria|10940000|10405|10405|EUR|ISIEGATTL|2/23/2016|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|10216000|10371|10371|EUR|ISIEGATTL|10/19/2023|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000341504||Belgium|10957367|10332|10332|EUR|ISIEGATTL|1/24/2017|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|11942000|10255|10255|EUR|ISIEGATTL|3/2/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|11386000|10104|10104|EUR|ISIEGATTL|6/14/2017|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|9863000|10085|10085|EUR|ISIEGATTL|4/17/2023|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEVOE0018||Portugal|10200800|10061|10061|EUR|ISIEGATTL|1/17/2018|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|9644000|10060|10060|EUR|ISIEGATTL|9/15/2023|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|19064000|9912|9912|EUR|ISIEGATTL|7/13/2021|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|9817000|9899|9899|EUR|ISIEGATTL|3/16/2023|
5/1/2024|BELGIUM (KINGDOM OF)|BGB|BE0000335449||Belgium|11118968|9850|9850|EUR|ISIEGATTL|2/17/2015|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000345547||Belgium|10541740|9772|9772|EUR|ISIEGATTL|1/23/2018|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012171458||Netherlands|10362000|9768|9768|EUR|ISIEGATTL|2/9/2017|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|11631000|9748|9748|EUR|ISIEGATTL|2/27/2018|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|9523000|9732|9732|EUR|ISIEGATTL|7/20/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|9922000|9731|9731|EUR|ISIEGATTL|5/16/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|9296000|9667|9667|EUR|ISIEGATTL|10/2/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|9592000|9631|9631|EUR|ISIEGATTL|7/27/2023|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010071189||Netherlands|9667000|9517|9517|EUR|ISIEGATTL|3/9/2012|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|11014000|9514|9514|EUR|ISIEGATTL|1/22/2015|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|19857910|9456|9456|EUR|ISIEGATTL|9/8/2021|
5/1/2024|AUSTRIA (REPUBLIC OF) MTN|RAGB|AT0000A1VGK0||Austria|10074000|9377|9377|EUR|ISIEGATTL|4/20/2017|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|9119000|9371|9371|EUR|ISIEGATTL|2/23/2023|
5/1/2024|BELGIUM (KINGDOM OF)|BGB|BE0000324336||Belgium|8833500|9090|9090|EUR|ISIEGATTL|6/14/2011|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|9657000|9074|9074|EUR|ISIEGATTL|2/13/2019|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|11529000|9032|9032|EUR|ISIEGATTL|2/9/2016|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534281||Italy|9015000|9024|9024|EUR|ISIEGATTL|2/24/2023|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000LS8||Netherlands|10242000|8995|8995|EUR|ISIEGATTL|9/30/2021|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|7689000|8952|8952|EUR|ISIEGATTL|7/4/1997|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|9953000|8938|8938|EUR|ISIEGATTL|9/13/2022|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|14876820|8782|8782|EUR|ISIEGATTL|3/23/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128E2||Spain|9481000|8771|8771|EUR|ISIEGATTL|5/18/2016|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|10046000|8758|8758|EUR|ISIEGATTL|11/15/2021|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015031501||Netherlands|9415000|8714|8714|EUR|ISIEGATTL|5/28/2020|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000QL2||Netherlands|9130800|8666|8666|EUR|ISIEGATTL|1/13/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135143||Germany|7138000|8638|8638|EUR|ISIEGATTL|1/21/2000|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|10324000|8634|8634|EUR|ISIEGATTL|4/26/2016|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|8672000|8622|8622|EUR|ISIEGATTL|1/15/2024|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|7667000|8592|8592|EUR|ISIEGATTL|10/9/1998|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|9633000|8574|8574|EUR|ISIEGATTL|5/17/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|8742000|8563|8563|EUR|ISIEGATTL|9/27/2022|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102317||Netherlands|7658000|8485|8485|EUR|ISIEGATTL|1/15/1998|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005484552||Italy|9029000|8472|8472|EUR|ISIEGATTL|3/1/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|11963000|8373|8373|EUR|ISIEGATTL|6/16/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|9448000|8335|8335|EUR|ISIEGATTL|1/17/2018|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|12336000|8326|8326|EUR|ISIEGATTL|2/16/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001086567||Italy|7600000|8297|8297|EUR|ISIEGATTL|2/3/1997|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1FAP5||Austria|8361000|8166|8166|EUR|ISIEGATTL|6/23/2015|
5/1/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0128017747||Greece|7500000|8162|8162|EUR|ISIEGATTL|7/18/2023|
5/1/2024|BELGIUM (KINGDOM OF)|BGB|BE0000349580||Belgium|9617000|8136|8136|EUR|ISIEGATTL|1/22/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|7812000|8124|8124|EUR|ISIEGATTL|10/10/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L60||Spain|7698000|8123|8123|EUR|ISIEGATTL|2/28/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|8092000|8075|8075|EUR|ISIEGATTL|9/17/2018|
5/1/2024|BELGIUM (KINGDOM OF)|BGB|BE0000354630||Belgium|9883000|8053|8053|EUR|ISIEGATTL|1/25/2022|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEKOE0011||Portugal|7856000|7945|7945|EUR|ISIEGATTL|1/20/2015|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|14441000|7842|7842|EUR|ISIEGATTL|3/3/2020|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEXOE0024||Portugal|7970240|7797|7797|EUR|ISIEGATTL|1/16/2019|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013415627||France|8035460|7789|7789|EUR|ISIEGATTL|4/24/2019|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|8798000|7771|7771|EUR|ISIEGATTL|6/19/2019|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|10735000|7761|7761|EUR|ISIEGATTL|1/22/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|10814000|7759|7759|EUR|ISIEGATTL|9/15/2020|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1ZGE4||Austria|8332000|7707|7707|EUR|ISIEGATTL|1/25/2018|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001AM2||Netherlands|7759000|7707|7707|EUR|ISIEGATTL|2/9/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|7980000|7705|7705|EUR|ISIEGATTL|2/6/2024|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|8319000|7620|7620|EUR|ISIEGATTL|5/31/2022|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2NW83||Austria|9255000|7599|7599|EUR|ISIEGATTL|2/3/2021|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTE5OE0007||Portugal|6959182|7527|7527|EUR|ISIEGATTL|3/22/2006|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A269M8||Austria|8411000|7524|7524|EUR|ISIEGATTL|2/5/2019|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|7427000|7504|7504|EUR|ISIEGATTL|9/13/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|10749000|7500|7500|EUR|ISIEGATTL|1/12/2021|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|9111000|7491|7491|EUR|ISIEGATTL|2/11/2021|
5/1/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124036709||Greece|8020000|7361|7361|EUR|ISIEGATTL|6/18/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|7079000|7282|7282|EUR|ISIEGATTL|1/17/2023|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|9384000|7194|7194|EUR|ISIEGATTL|2/18/2020|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000352618||Belgium|8910500|7176|7176|EUR|ISIEGATTL|1/19/2021|
5/1/2024|EUR CASH|EUR|||European Union|7124283|7124|7124|EUR|ISIEGATTL|1/1/1989|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|8392000|7091|7091|EUR|ISIEGATTL|3/12/2020|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000RP1||Netherlands|8354000|6995|6995|EUR|ISIEGATTL|2/17/2022|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|7025000|6972|6972|EUR|ISIEGATTL|4/6/2023|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2CQD2||Austria|8144000|6898|6898|EUR|ISIEGATTL|2/5/2020|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|10311000|6890|6890|EUR|ISIEGATTL|4/19/2016|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005542359||Italy|6705000|6877|6877|EUR|ISIEGATTL|4/13/2023|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150012X2||Netherlands|8211000|6833|6833|EUR|ISIEGATTL|9/29/2022|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|9727980|6796|6796|EUR|ISIEGATTL|5/23/2019|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|7661000|6756|6756|EUR|ISIEGATTL|2/14/2019|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2WSC8||Austria|7809000|6708|6708|EUR|ISIEGATTL|3/30/2022|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTELOE0028||Portugal|7731000|6691|6691|EUR|ISIEGATTL|1/15/2020|
5/1/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000331406||Belgium|6162000|6650|6650|EUR|ISIEGATTL|9/17/2013|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|9178000|6634|6634|EUR|ISIEGATTL|4/20/2021|
5/1/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0114032577||Greece|6980000|6630|6630|EUR|ISIEGATTL|5/12/2021|
5/1/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9418||Ireland|6781290|6577|6577|EUR|ISIEGATTL|1/14/2016|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTETOE0012||Portugal|6428000|6558|6558|EUR|ISIEGATTL|1/21/2016|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|10705000|6508|6508|EUR|ISIEGATTL|10/29/2020|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|6622000|6502|6502|EUR|ISIEGATTL|3/5/2024|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|6444000|6414|6414|EUR|ISIEGATTL|2/1/2024|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000358672||Belgium|6468000|6389|6389|EUR|ISIEGATTL|2/22/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M77||Spain|6316000|6252|6252|EUR|ISIEGATTL|1/9/2024|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0DXC2||Austria|6029000|6251|6251|EUR|ISIEGATTL|6/23/2009|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT) RegS|BGB|BE0000326356||Belgium|5806000|6247|6247|EUR|ISIEGATTL|3/21/2012|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000333428||Belgium|6057079|6175|6175|EUR|ISIEGATTL|3/18/2014|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000351602||Belgium|6817000|6167|6167|EUR|ISIEGATTL|4/7/2020|
5/1/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000346552||Belgium|7035000|6094|6094|EUR|ISIEGATTL|3/5/2018|
5/1/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000197959||Finland|6283000|5978|5978|EUR|ISIEGATTL|3/8/2016|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2VB47||Austria|6698000|5896|5896|EUR|ISIEGATTL|1/26/2022|
5/1/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BJ38CR43||Ireland|5886000|5888|5888|EUR|ISIEGATTL|11/11/2014|
5/1/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9186||Ireland|6946000|5777|5777|EUR|ISIEGATTL|2/10/2015|
5/1/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124039737||Greece|5210000|5722|5722|EUR|ISIEGATTL|1/24/2023|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005582421||Italy|5709000|5702|5702|EUR|ISIEGATTL|2/7/2024|
5/1/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQ895||Ireland|6049250|5630|5630|EUR|ISIEGATTL|1/16/2019|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A10683||Austria|5817000|5629|5629|EUR|ISIEGATTL|4/17/2013|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0VRQ6||Austria|5467000|5557|5557|EUR|ISIEGATTL|7/3/2012|
5/1/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0114033583||Greece|5210000|5539|5539|EUR|ISIEGATTL|4/5/2023|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEROE0014||Portugal|5069178|5398|5398|EUR|ISIEGATTL|9/10/2014|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000360694||Belgium|5449000|5369|5369|EUR|ISIEGATTL|1/16/2024|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|6234000|5336|5336|EUR|ISIEGATTL|8/31/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|8457000|5329|5329|EUR|ISIEGATTL|3/10/2021|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000B11||Netherlands|7886000|5286|5286|EUR|ISIEGATTL|4/15/2021|
5/1/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000550249||Finland|5181000|5271|5271|EUR|ISIEGATTL|5/4/2023|
5/1/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC568||Ireland|5694000|5264|5264|EUR|ISIEGATTL|4/16/2020|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005408502||Italy|5279000|5212|5212|EUR|ISIEGATTL|4/28/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|5390000|5185|5185|EUR|ISIEGATTL|9/7/2022|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|11012010|5126|5126|EUR|ISIEGATTL|9/24/2020|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEUOE0019||Portugal|4929170|5119|5119|EUR|ISIEGATTL|1/18/2017|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|6042000|5044|5044|EUR|ISIEGATTL|9/10/2021|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000348574||Belgium|6996500|4994|4994|EUR|ISIEGATTL|2/5/2019|
5/1/2024|BELGIUM (KINGDOM OF)|BGB|BE0000338476||Belgium|6782000|4900|4900|EUR|ISIEGATTL|3/8/2016|
5/1/2024|BELGIUM (KINGDOM OF)|BGB|BE0000336454||Belgium|5608200|4828|4828|EUR|ISIEGATTL|9/16/2015|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|4997000|4784|4784|EUR|ISIEGATTL|1/23/2024|
5/1/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BDHDPR44||Ireland|5028690|4711|4711|EUR|ISIEGATTL|1/10/2018|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEWOE0017||Portugal|5066500|4693|4693|EUR|ISIEGATTL|4/18/2018|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|4652000|4669|4669|EUR|ISIEGATTL|3/1/2024|
5/1/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JL65||Ireland|5745000|4668|4668|EUR|ISIEGATTL|1/12/2021|
5/1/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103602||Slovenia|4907000|4630|4630|EUR|ISIEGATTL|3/3/2016|
5/1/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9B83||Ireland|5305500|4620|4620|EUR|ISIEGATTL|1/11/2017|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|7079000|4616|4616|EUR|ISIEGATTL|9/14/2021|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9F1||Austria|6253000|4555|4555|EUR|ISIEGATTL|2/23/2016|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|4491000|4494|4494|EUR|ISIEGATTL|3/1/2024|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001RG8||Netherlands|4247000|4480|4480|EUR|ISIEGATTL|10/19/2023|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEMOE0035||Portugal|4766000|4461|4461|EUR|ISIEGATTL|4/8/2020|
5/1/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0128016731||Greece|5280000|4455|4455|EUR|ISIEGATTL|2/4/2020|
5/1/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000024865||Slovak Republic|4240000|4253|4253|EUR|ISIEGATTL|3/6/2024|
5/1/2024|AUSTRIA (REPUBLIC OF)      RegS|ATGV|AT0000383864||Austria|3703000|4252|4252|EUR|ISIEGATTL|7/11/1997|
5/1/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS1428088626||Croatia|4260000|4246|4246|EUR|ISIEGATTL|3/20/2017|
5/1/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC899||Ireland|4942000|4194|4194|EUR|ISIEGATTL|6/16/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030716||Germany|4342000|4155|4155|EUR|ISIEGATTL|11/6/2020|
5/1/2024|BUONI POLIENNALI DEL TESORO|BTPS|IT0005217390||Italy|5658000|4148|4148|EUR|ISIEGATTL|10/11/2016|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000340498||Belgium|5449450|4118|4118|EUR|ISIEGATTL|5/6/2016|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A39UW5||Austria|4116000|4093|4093|EUR|ISIEGATTL|1/25/2024|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEYOE0031||Portugal|4411000|4046|4046|EUR|ISIEGATTL|4/13/2022|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000355645||Belgium|6364000|4040|4040|EUR|ISIEGATTL|2/22/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|4078000|4019|4019|EUR|ISIEGATTL|5/3/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M93||Spain|3939000|4013|4013|EUR|ISIEGATTL|2/13/2024|
5/1/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQB22||Ireland|5496000|3966|3966|EUR|ISIEGATTL|5/16/2019|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001XZ6||Netherlands|4070000|3959|3959|EUR|ISIEGATTL|2/8/2024|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEBOE0020||Portugal|3645640|3951|3951|EUR|ISIEGATTL|1/20/2015|
5/1/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000348727||Finland|4303000|3898|3898|EUR|ISIEGATTL|9/4/2018|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SH3||Austria|3775000|3894|3894|EUR|ISIEGATTL|4/25/2023|
5/1/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000369467||Finland|4381000|3881|3881|EUR|ISIEGATTL|2/12/2019|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEOOE0033||Portugal|4658498|3865|3865|EUR|ISIEGATTL|4/14/2021|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000343526||Belgium|4921000|3840|3840|EUR|ISIEGATTL|2/14/2017|
5/1/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000167317||Finland|3929000|3829|3829|EUR|ISIEGATTL|9/1/2015|
5/1/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTENOE0034||Portugal|4847390|3802|3802|EUR|ISIEGATTL|7/8/2020|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|10054000|3797|3797|EUR|ISIEGATTL|1/26/2021|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2Y8G4||Austria|4819000|3784|3784|EUR|ISIEGATTL|5/31/2022|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000356650||Belgium|4026000|3766|3766|EUR|ISIEGATTL|9/21/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|5597000|3712|3712|EUR|ISIEGATTL|1/12/2022|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A38239||Austria|3484000|3652|3652|EUR|ISIEGATTL|10/27/2023|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2T198||Austria|5145000|3631|3631|EUR|ISIEGATTL|9/23/2021|
5/1/2024|BELGIUM (KINGDOM OF)|BGB|BE0000350596||Belgium|5652000|3609|3609|EUR|ISIEGATTL|2/25/2020|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000361700||Belgium|3610000|3607|3607|EUR|ISIEGATTL|2/14/2024|
5/1/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRQ242||Ireland|3947000|3600|3600|EUR|ISIEGATTL|10/17/2018|
5/1/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000278551||Finland|3832000|3549|3549|EUR|ISIEGATTL|9/6/2017|
5/1/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS1843434876||Croatia|3860000|3515|3515|EUR|ISIEGATTL|6/19/2019|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000344532||Belgium|4260232|3509|3509|EUR|ISIEGATTL|5/31/2017|
5/1/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103545||Slovenia|3412000|3416|3416|EUR|ISIEGATTL|7/28/2015|
5/1/2024|CYPRUS (REPUBLIC OF) MTN RegS|CYPRUS|XS1637276848||Cyprus|3281000|3357|3357|EUR|ISIEGATTL|6/27/2017|
