﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BEAN","BELIMO N AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"INGA","ING GROEP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,02","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0,02","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CASY","CASEYS GENERAL STORES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X-Trac.Msci Wld Quality Factor Ucits","-","0,02","-","-"
"-","Amnd S&P 500 Esg Etf","-","0,02","-","-"
"2531","TAKARA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,02","-","-"
"-","X World Staple Ucits Etf","-","0,02","-","-"
"EMG","MAN GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,02","-","-"
"BUZ1","BUNZL","Aktien","0,02","Vereinigtes Königreich","Boerse Stuttgart"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BOL","BOLLORE","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"INVP","INVESTEC PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,02","-","-"
"USFD","US FOODS HOLDING CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,02","-","-"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0,02","-","-"
"HEXA B","HEXAGON CLASS B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,02","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PIG","PERRIGO PLC","Aktien","0,02","Irland","Boerse Berlin"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,02","-","-"
"EVN","EVN AG","Aktien","0,02","Österreich","Wiener Boerse Ag"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","YY INC ADR","-","0,01","China","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0,01","Australien","NYSE Arca"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,01","Luxemburg","Xetra"
"KNOS","KAINOS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,01","Indien","Deutsche Börse AG"
"-","X-Tr Msci China Trn Index 1C Etf","-","0,01","-","-"
"-","SGS LTD COMMON STOCK","-","0,01","-","-"
"-","TSY INFL IX N/B 04/29 2.125","-","0,01","-","-"
"2229","CALBEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CDW","CDW CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DKSH","DKSH HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,01","Irland","London Stock Exchange"
"NWE","NORTHWESTERN CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MF","WENDEL","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,01","China","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,01","Mexiko","Deutsche Börse AG"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"FE","FIRSTENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AME","AMETEK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX5","SPDR S&P UCITS ETF","Aktien","0,01","Irland","London Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0,01","-","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,01","-","-"
"KGFHY","KINGFISHER ADR PLC","Aktien","0,01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"IPS","IPSOS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MER","MEARS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,01","Irland","Boerse Muenchen"
"INTU","INTUIT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GPS","GAP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Healthcare Innovation Ucits Etf","-","0,01","-","-"
"CNMD","CONMED CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALLN","ALLREAL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0,01","Irland","Bolsa Mexicana De Valores"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"KMI","KINDER MORGAN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0,01","-","-"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0,01","Vereinigtes Königreich","Borsa Italiana"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,01","Irland","Berne Stock Exchange"
"ARVN","ARVINAS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ENV","ENVESTNET INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0,01","Deutschland","Xetra"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,01","-","-"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DUFN","DUFRY AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"OSB","OSB GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,01","-","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0,01","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,01","Irland","SIX Swiss Exchange"
"DBX","DROPBOX INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SGL","SGL CARBON","Aktien","0,01","Deutschland","Xetra"
"-","UBS-ETF SLI-TM","-","0,01","-","-"
"1860","TODA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,01","-","-"
"-","LUFAX HOLDING LTD ADR","-","0,01","-","-"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Ish Msci Usa Esg Usd Etf","-","0,01","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CDI","CHRISTIAN DIOR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CTAS","CINTAS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FSLR","FIRST SOLAR INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NI","NISOURCE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,01","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"COP","COMPUGROUP MEDICAL N","Aktien","0,01","Deutschland","Xetra"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,01","China","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,01","Japan","-"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0,01","-","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,01","Irland","SIX Swiss Exchange"
"TER","TERADYNE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,01","-","-"
"6055","JAPAN MATERIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0,01","-","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"5201","AGC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"KNSL","KINSALE CAPITAL GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"COTN","COMET HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6323","RORZE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","SIX Swiss Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6800","YOKOWO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0,01","-","-"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,01","Deutschland","Xetra"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Aktien","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"-","ELECTROCOMPONENTS PLC","-","0,01","-","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PTON","PELOTON INTERACTIVE CLASS A INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IDIA","IDORSIA N LTD","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0,01","-","-"
"RCO","REMY COINTREAU SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","Believe Sas","-","0,01","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,01","-","-"
"BB","BIC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,01","-","-"
"6315","TOWA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Aktien","0,01","Norwegen","NASDAQ"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BZLFY","BUNZL ADR","Aktien","0,01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,01","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"1099","SINOPHARM GROUP LTD H","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,01","China","NYSE Arca"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0,01","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"3941","RENGO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","VOLTALIA SA","-","0,01","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,01","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,01","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,01","-","-"
"ALM","ALMIRALL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0,01","Italien","Borsa Italiana"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DAE","DAETWYLER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0,01","-","-"
"TITC","TITAN CEMENT SA","Aktien","0,01","Belgien","Athens Exchange S.A. Cash Market"
"-","US TREASURY N/B 07/24 0.375","-","0,01","-","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,01","-","-"
"PSN","PARSONS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,01","China","NASDAQ"
"-","Xtrackers Msci Europe Ucits Etf","-","0,01","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,01","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aktien","0,01","Deutschland","Xetra"
"BNTX","BIONTECH SE ADR","Aktien","0,01","Deutschland","NASDAQ"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TRE","TECNICAS REUNIDAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,01","-","-"
"AOF","ATOSS SOFTWARE AG","Aktien","0,01","Deutschland","Xetra"
"ARBN","ARBONIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PUM","PUMA","Aktien","0,01","Deutschland","Xetra"
"IYY","ISHARES DOW JONES US ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"7718","STAR MICRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0,01","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0,00","-","-"
"-","Spdr Indust Sec Etf","-","0,00","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,00","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","POLYPEPTIDE N AG","-","0,00","-","-"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,00","Japan","-"
"TRI","TRIGANO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","iShares DJ ST 600 Health Care (DE)","-","0,00","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BWA","BORGWARNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,00","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0,00","-","-"
"TKA","TELEKOM AUSTRIA AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"DRI","1&1 DRILLISCH AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Ii Plc Ptg Shs Etf","-","0,00","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0,00","-","-"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,00","-","-"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0,00","-","-"
"BMI","BADGER METER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0,00","-","-"
"-","Spdr Msci World Health Care Ucits Etf","-","0,00","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Xtrackers Msci World Health Care Ucits E","-","0,00","-","-"
"DEZ","DEUTZ AG","Aktien","0,00","Deutschland","Xetra"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0,00","-","-"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"SRT","SARTORIUS AG","Aktien","0,00","Deutschland","Xetra"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,00","Australien","Asx - All Markets"
"XDPG","XTRACKERS S&P UCITS ETF C HGBP","Aktien","0,00","Irland","London Stock Exchange"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0,00","-","-"
"LEON","LEONTEQ AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,00","-","-"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"7981","TAKARA STANDARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
