﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"11,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HPQ","HP INC","Information Technology","Equity","2,035,792.22","0.25","2,035,792.22","72,863.00","27.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","2,026,851.77","0.24","2,026,851.77","5,581.00","363.17","United States","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","2,023,758.30","0.24","2,023,758.30","33,690.00","60.07","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,995,695.62","0.24","1,995,695.62","16,847.00","118.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","1,974,352.80","0.24","1,974,352.80","53,520.00","36.89","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1,973,230.49","0.24","1,973,230.49","15,917.00","123.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1,946,664.36","0.23","1,946,664.36","10,314.00","188.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","1,943,652.88","0.23","1,943,652.88","17,368.00","111.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","1,929,584.58","0.23","1,929,584.58","258.00","7,479.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,906,407.75","0.23","1,906,407.75","13,325.00","143.07","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","1,899,906.00","0.23","1,899,906.00","25,955.00","73.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1,897,966.00","0.23","1,897,966.00","5,992.00","316.75","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","1,896,839.16","0.23","1,896,839.16","17,701.00","107.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,895,432.00","0.23","1,895,432.00","24,616.00","77.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1,891,961.28","0.23","1,891,961.28","14,052.00","134.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,886,652.00","0.23","1,886,652.00","46,584.00","40.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,865,592.50","0.22","1,865,592.50","9,550.00","195.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1,861,032.78","0.22","1,861,032.78","21,438.00","86.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1,850,312.94","0.22","1,850,312.94","23,786.00","77.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1,846,920.80","0.22","1,846,920.80","11,815.00","156.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1,838,727.18","0.22","1,838,727.18","6,417.00","286.54","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","1,824,631.70","0.22","1,824,631.70","19,442.00","93.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1,793,485.02","0.22","1,793,485.02","2,154.00","832.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1,791,389.04","0.22","1,791,389.04","17,542.00","102.12","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","1,789,998.75","0.22","1,789,998.75","29,465.00","60.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1,789,680.13","0.22","1,789,680.13","57,713.00","31.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,789,025.37","0.22","1,789,025.37","108,229.00","16.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","1,759,757.99","0.21","1,759,757.99","9,077.00","193.87","United States","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,759,244.76","0.21","1,759,244.76","25,233.00","69.72","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","1,728,527.20","0.21","1,728,527.20","61,910.00","27.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1,720,280.87","0.21","1,720,280.87","13,153.00","130.79","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","1,717,903.33","0.21","1,717,903.33","25,267.00","67.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","1,716,513.48","0.21","1,716,513.48","5,742.00","298.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1,716,254.43","0.21","1,716,254.43","6,369.00","269.47","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1,713,500.00","0.21","1,713,500.00","1,000.00","1,713.50","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,713,346.83","0.21","1,713,346.83","14,499.00","118.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1,712,787.00","0.21","1,712,787.00","49,646.00","34.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","1,712,204.48","0.21","1,712,204.48","8,302.00","206.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","1,706,000.00","0.21","1,706,000.00","10,000.00","170.60","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","1,700,406.12","0.20","1,700,406.12","62,607.00","27.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","1,690,095.24","0.20","1,690,095.24","43,236.00","39.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1,685,226.92","0.20","1,685,226.92","39,164.00","43.03","United States","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,664,160.93","0.20","1,664,160.93","13,487.00","123.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","1,649,438.97","0.20","1,649,438.97","13,303.00","123.99","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","1,630,073.75","0.20","1,630,073.75","19,675.00","82.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1,616,626.44","0.19","1,616,626.44","4,092.00","395.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","1,606,783.20","0.19","1,606,783.20","19,965.00","80.48","United States","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","1,600,198.25","0.19","1,600,198.25","1,015.00","1,576.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","1,596,820.04","0.19","1,596,820.04","116,812.00","13.67","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1,591,306.65","0.19","1,591,306.65","4,005.00","397.33","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1,586,956.80","0.19","1,586,956.80","21,120.00","75.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1,584,737.52","0.19","1,584,737.52","3,412.00","464.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1,577,754.86","0.19","1,577,754.86","42,746.00","36.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","1,569,639.75","0.19","1,569,639.75","20,859.00","75.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1,567,485.86","0.19","1,567,485.86","4,967.00","315.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","1,558,023.60","0.19","1,558,023.60","52,994.00","29.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","1,553,424.74","0.19","1,553,424.74","10,889.00","142.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1,547,329.35","0.19","1,547,329.35","4,557.00","339.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1,544,804.58","0.19","1,544,804.58","8,558.00","180.51","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1,542,479.84","0.19","1,542,479.84","4,136.00","372.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1,542,330.91","0.19","1,542,330.91","10,261.00","150.31","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","1,541,975.68","0.19","1,541,975.68","78,512.00","19.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1,532,924.61","0.18","1,532,924.61","10,577.00","144.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","1,527,764.66","0.18","1,527,764.66","20,126.00","75.91","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1,527,338.07","0.18","1,527,338.07","11,223.00","136.09","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1,520,185.92","0.18","1,520,185.92","13,087.00","116.16","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1,518,492.80","0.18","1,518,492.80","3,938.00","385.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1,508,866.94","0.18","1,508,866.94","17,486.00","86.29","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","1,507,522.38","0.18","1,507,522.38","12,842.00","117.39","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","1,506,825.00","0.18","1,506,825.00","33,300.00","45.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1,506,286.80","0.18","1,506,286.80","11,898.00","126.60","United States","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1,500,246.52","0.18","1,500,246.52","40,178.00","37.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","1,499,767.06","0.18","1,499,767.06","24,478.00","61.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1,496,058.60","0.18","1,496,058.60","2,918.00","512.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,494,102.10","0.18","1,494,102.10","1,494,102.00","1.00","United States","-","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1,493,829.58","0.18","1,493,829.58","10,103.00","147.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","1,491,824.50","0.18","1,491,824.50","16,622.00","89.75","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1,491,592.96","0.18","1,491,592.96","5,104.00","292.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","1,487,082.02","0.18","1,487,082.02","16,054.00","92.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","1,486,804.96","0.18","1,486,804.96","32,168.00","46.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1,483,243.95","0.18","1,483,243.95","12,459.00","119.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","1,478,399.85","0.18","1,478,399.85","6,735.00","219.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,472,281.20","0.18","1,472,281.20","10,036.00","146.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","1,456,908.00","0.18","1,456,908.00","17,448.00","83.50","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","1,453,964.70","0.18","1,453,964.70","10,410.00","139.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","1,426,981.50","0.17","1,426,981.50","7,126.00","200.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","1,426,343.05","0.17","1,426,343.05","18,985.00","75.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1,420,321.44","0.17","1,420,321.44","27,483.00","51.68","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","1,414,115.01","0.17","1,414,115.01","3,969.00","356.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","1,410,282.72","0.17","1,410,282.72","4,851.00","290.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,408,450.40","0.17","1,408,450.40","86,408.00","16.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","1,404,848.72","0.17","1,404,848.72","16,456.00","85.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1,382,070.03","0.17","1,382,070.03","12,133.00","113.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1,380,639.40","0.17","1,380,639.40","22,652.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","1,372,008.65","0.17","1,372,008.65","17,365.00","79.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1,369,743.61","0.16","1,369,743.61","11,017.00","124.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","1,360,036.86","0.16","1,360,036.86","8,697.00","156.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1,359,408.96","0.16","1,359,408.96","3,211.00","423.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","1,357,719.68","0.16","1,357,719.68","22,156.00","61.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","1,348,711.19","0.16","1,348,711.19","6,113.00","220.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","1,348,381.68","0.16","1,348,381.68","3,624.00","372.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","1,346,232.21","0.16","1,346,232.21","7,633.00","176.37","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1,344,653.00","0.16","1,344,653.00","4,300.00","312.71","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","1,331,909.12","0.16","1,331,909.12","54,766.00","24.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1,324,593.55","0.16","1,324,593.55","50,155.00","26.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1,324,123.80","0.16","1,324,123.80","15,801.00","83.80","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1,320,417.63","0.16","1,320,417.63","37,737.00","34.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","1,300,740.16","0.16","1,300,740.16","2,852.00","456.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","1,300,273.00","0.16","1,300,273.00","18,850.00","68.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","1,292,490.10","0.16","1,292,490.10","7,465.00","173.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1,290,200.64","0.16","1,290,200.64","9,798.00","131.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1,288,468.40","0.16","1,288,468.40","5,158.00","249.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1,287,185.94","0.16","1,287,185.94","9,441.00","136.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","1,283,523.64","0.15","1,283,523.64","49,196.00","26.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","1,280,060.04","0.15","1,280,060.04","32,423.00","39.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","1,274,273.10","0.15","1,274,273.10","20,490.00","62.19","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1,263,506.32","0.15","1,263,506.32","12,668.00","99.74","United States","NASDAQ","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1,261,220.62","0.15","1,261,220.62","7,193.00","175.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1,257,662.56","0.15","1,257,662.56","13,172.00","95.48","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","1,252,449.60","0.15","1,252,449.60","7,440.00","168.34","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1,240,204.59","0.15","1,240,204.59","2,721.00","455.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1,238,504.96","0.15","1,238,504.96","19,712.00","62.83","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1,234,868.88","0.15","1,234,868.88","12,183.00","101.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","1,234,831.50","0.15","1,234,831.50","9,855.00","125.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1,225,523.30","0.15","1,225,523.30","11,555.00","106.06","United States","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1,224,239.36","0.15","1,224,239.36","17,272.00","70.88","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","1,214,379.36","0.15","1,214,379.36","10,536.00","115.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1,214,176.83","0.15","1,214,176.83","25,567.00","47.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1,207,422.11","0.15","1,207,422.11","23,477.00","51.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","1,207,148.01","0.15","1,207,148.01","20,089.00","60.09","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1,205,208.76","0.15","1,205,208.76","13,433.00","89.72","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","1,199,037.21","0.14","1,199,037.21","121,483.00","9.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1,195,079.70","0.14","1,195,079.70","25,618.00","46.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,182,295.40","0.14","1,182,295.40","38,324.00","30.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","1,181,433.49","0.14","1,181,433.49","4,427.00","266.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","1,179,174.24","0.14","1,179,174.24","15,408.00","76.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1,171,765.44","0.14","1,171,765.44","10,046.00","116.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","1,171,064.51","0.14","1,171,064.51","15,679.00","74.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","1,170,670.49","0.14","1,170,670.49","78,727.00","14.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1,154,631.00","0.14","1,154,631.00","79,850.00","14.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1,153,982.10","0.14","1,153,982.10","4,845.00","238.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1,153,038.18","0.14","1,153,038.18","8,246.00","139.83","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","1,146,332.88","0.14","1,146,332.88","14,168.00","80.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1,144,583.19","0.14","1,144,583.19","59,707.00","19.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","1,142,629.03","0.14","1,142,629.03","3,173.00","360.11","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1,132,961.60","0.14","1,132,961.60","15,640.00","72.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","1,131,091.20","0.14","1,131,091.20","4,304.00","262.80","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1,130,965.20","0.14","1,130,965.20","10,440.00","108.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","1,122,288.40","0.14","1,122,288.40","96,749.00","11.60","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1,115,357.60","0.13","1,115,357.60","18,130.00","61.52","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","1,108,478.24","0.13","1,108,478.24","24,776.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1,104,282.63","0.13","1,104,282.63","14,949.00","73.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1,098,998.46","0.13","1,098,998.46","6,678.00","164.57","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1,097,480.15","0.13","1,097,480.15","21,515.00","51.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","1,096,251.55","0.13","1,096,251.55","13,903.00","78.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,093,396.35","0.13","1,093,396.35","12,865.00","84.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1,092,054.60","0.13","1,092,054.60","21,476.00","50.85","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","1,092,029.81","0.13","1,092,029.81","21,383.00","51.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
