﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9503","KANSAI ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.01","-","-"
"5411","JFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.01","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"6383","DAIFUKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6141","DMG MORI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.01","United States","NASDAQ"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.01","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.01","United Kingdom","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2413","M3 INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"3092","ZOZO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.01","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.01","United States","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"2269","MEIJI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.01","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.01","Japan","-"
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.01","China","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.00","Switzerland","NASDAQ"
"2267","YAKULT HONSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.00","-","-"
"3626","TIS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADX","AUDAX RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"6923","STANLEY ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.00","Japan","London Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"HWM","HOWMET AEROSPACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8876","RELO GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"6586","MAKITA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.00","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJH","ISHARES CORE S&P MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"2229","CALBEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.00","Denmark","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.00","Taiwan","NASDAQ"
"6920","LASERTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.00","China","NASDAQ"
"SNPS","SYNOPSYS INC","Equity","0.00","United States","NASDAQ"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.00","United States","NASDAQ"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.00","Norway","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"2206","EZAKI GLICO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6136","OSG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.00","United States","NYSE Arca"
"8088","IWATANI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.00","Mexico","New York Stock Exchange Inc."
"4385","MERCARI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8424","FUYO GENERAL LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"6728","ULVAC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.00","United States","New York Stock Exchange Inc."
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.00","United States","NASDAQ"
"1663","K&O ENERGY GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"5406","KOBE STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.00","United States","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","First Trust Low Duration Opportunities E","-","0.00","-","-"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"2001","NIPPN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Equity","0.00","United States","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7239","TACHI-S LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.00","United States","NYSE Arca"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Equity","0.00","United States","NASDAQ"
"9601","SHOCHIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
