﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RUI","RUBIS","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,03","-","-"
"MMC","MARSH & MCLENNAN INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,03","Canada","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,03","-","-"
"8604","NOMURA HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8515","AIFUL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"2695","KURA SUSHI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,02","Australia","Asx - All Markets"
"HUM","HUMANA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"4403","NOF CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"PNE3","PNE AG","Azionario","0,02","Germania","Xetra"
"2809","KEWPIE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ELIS","ELIS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"9627","AIN HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BKW","BKW N AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"BNP","BNP PARIBAS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ALD","ALD SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Azionario","0,02","Germania","Xetra"
"-","FP PARTNER INC COMMON STOCK","-","0,02","-","-"
"9021","WEST JAPAN RAILWAY","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Azionario","0,02","Germania","Xetra"
"NEX","NEXANS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"6592","MABUCHI MOTOR LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,02","-","-"
"3660","ISTYLE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,02","-","-"
"GET","GETLINK","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"9532","OSAKA GAS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,02","-","-"
"2269","MEIJI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"COFA","COFACE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"3659","NEXON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,01","-","-"
"8334","GUNMA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FUTR","FUTURE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"8282","KS HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"9064","YAMATO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LXS","LANXESS AG","Azionario","0,01","Germania","Xetra"
"7911","TOPPAN PRINTING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VCT","VICAT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6196","STRIKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Believe Sas","-","0,01","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,01","Italia","Borsa Italiana"
"5851","RYOBI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"COK","CANCOM","Azionario","0,01","Germania","Xetra"
"FGEN","FIBROGEN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7337","HIROGIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VRLA","VERALLIA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6113","AMADA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AIXA","AIXTRON","Azionario","0,01","Germania","Xetra"
"8439","TOKYO CENTURY CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"AO.","AO WORLD PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GRI","GRAINGER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"KOF","KAUFMAN & BROAD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"9744","MEITEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,01","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NDX1","NORDEX","Azionario","0,01","Germania","Xetra"
"6136","OSG CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6417","SANKYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"MAS","MASCO CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"1860","TODA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AFP","ALUFLEXPACK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"7951","YAMAHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SMCP","SMCP SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Azionario","0,01","Germania","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Azionario","0,01","Germania","Xetra"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"8331","CHIBA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TRI","TRIFAST PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SVS","SAVILLS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,01","Peru","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"3048","BIC CAMERA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,01","Regno unito","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,01","Germania","Xetra"
"1803","SHIMIZU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SSE","SSE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9143","SG HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,01","-","-"
"XPP","XP POWER LTD","Azionario","0,01","Singapore","London Stock Exchange"
"7988","NIFCO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Azionario","0,01","Germania","Xetra"
"3591","WACOAL HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"4849","EN JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4732","USS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"1377","SAKATA SEED CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7730","MANI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RWA","ROBERT WALTERS","Azionario","0,01","Regno unito","London Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NXI","NEXITY SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"8252","MARUI GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"6406","FUJITEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6845","AZBIL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"6395","TADANO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"-","NPR RIKEN CORP COMMON STOCK","-","0,01","-","-"
"3968","SEGUE GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3656","KLAB INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
