﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GRF","GRIFOLS SA CLASS A","EQUITY","Gesundheitsversorgung","Aktien","367’359.89","0.03","367’359.89","42’489.00","8.65","Spanien","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","EQUITY","Industrie","Aktien","366’120.48","0.03","366’120.48","34’297.00","10.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","160’901.71","0.01","160’901.71","137’399.00","117.11","Vereinigtes Königreich","-","GBP"
"HEIO","HEINEKEN HOLDING NV","EQUITY","Basiskonsumgüter","Aktien","121’937.70","0.01","121’937.70","1’614.00","75.55","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","7’142.40","0.00","7’142.40","12.00","595.20","Niederlande","Euronext Amsterdam","EUR"
"-","COVIVIO COUPON RIGHTS","EQUITY","Immobilien","Aktien","1.22","0.00","1.22","121’982.00","0.00","Frankreich","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","8’912’540.00","182.00","4’897.00","Europäische Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","EQUITY","Immobilien","Aktien","0.25","0.00","0.25","25’054.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","CASH","Cash und/oder Derivate","Cash Collateral and Margins","-85’807.84","-0.01","-85’807.84","-85’808.00","100.00","Europäische Union","-","EUR"
 
