﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obbligazionario","0,01","Svezia","-"
"-","UK CONV GILT","-","0,01","-","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obbligazionario","0,01","Giappone","London Stock Exchange"
"ATE","ALTEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"SRT3","SARTORIUS PREF AG","Azionario","0,01","Germania","Xetra"
"MRN","MERSEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"MAU","MAUREL ET PROM SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"MOVE","MEDACTA GROUP SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"FROG","JFROG LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"FORN","FORBO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"PROX","PROXIMUS NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"EVT","EVOTEC","Azionario","0,00","Germania","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VRSK","VERISK ANALYTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ABACUS GROUP REIT","-","0,00","-","-"
"AUTN","AUTONEUM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,00","Australia","Asx - All Markets"
"-","Canada (Government) (0% 12-Sep-2024)","-","0,00","-","-"
"HUBN","HUBER & SUHNER AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","PETROTAL CORP","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EMMN","EMMI AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Azionario","0,00","Germania","Xetra"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"VONN","VONTOBEL HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,00","Germania","Xetra"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obbligazionario","0,00","Svezia","-"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,00","Canada","Boerse Duesseldorf"
"IFCN","INFICON HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BELL","BELL FOOD GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,00","Australia","Asx - All Markets"
"ALTA","ALTAREA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"GXI","GERRESHEIMER AG","Azionario","0,00","Germania","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,00","Germania","Xetra"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,00","-","-"
"BYS","BYSTRONIC AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"CRSP","CRISPR THERAPEUTICS AG","Azionario","0,00","Svizzera","NASDAQ"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"RCO","REMY COINTREAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SHA","SCHAEFFLER PREF AG","Azionario","0,00","Germania","Xetra"
"8273","IZUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"NXPI","NXP SEMICONDUCTORS NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"7447","NAGAILEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HUM","HUMANA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"TREL B","TRELLEBORG B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Azionario","0,00","Germania","Xetra"
"AWC","ALUMINA LTD","Azionario","0,00","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Azionario","0,00","Italia","Borsa Italiana"
"-","OVS SPA","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NCC B","NCC B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ENTRA","ENTRA","Azionario","0,00","Norvegia","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
