﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"GE","GE AEROSPACE","Industriali","Azionario","3.418.405,41","0,07","3.418.405,41","22.107,00","154,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"MIN","MINERAL RESOURCES LTD","Materiali","Azionario","3.371.290,68","0,07","3.371.290,68","72.340,00","46,60","Australia","Asx - All Markets","AUD"
"IVN","IVANHOE MINES LTD CLASS A","Materiali","Azionario","3.349.670,66","0,07","3.349.670,66","250.979,00","13,35","Canada","Toronto Stock Exchange","CAD"
"CMCSA","COMCAST CORP CLASS A","Comunicazione","Azionario","3.335.347,66","0,07","3.335.347,66","84.718,00","39,37","Stati Uniti","NASDAQ","USD"
"MCO","MOODYS CORP","Finanziari","Azionario","3.314.104,92","0,07","3.314.104,92","8.787,00","377,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Finanziari","Azionario","3.283.211,57","0,07","3.283.211,57","20.600,00","159,38","Canada","Toronto Stock Exchange","CAD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finanziari","Azionario","3.275.422,03","0,07","3.275.422,03","55.900,00","58,59","Giappone","Tokyo Stock Exchange","JPY"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","3.266.194,62","0,07","3.266.194,62","933.883,00","3,50","Italia","Borsa Italiana","EUR"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","3.224.596,07","0,07","3.224.596,07","21.475,00","150,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","3.221.439,36","0,07","3.221.439,36","88.307,00","36,48","Stati Uniti","NASDAQ","USD"
"PLS","PILBARA MINERALS LTD","Materiali","Azionario","3.172.449,88","0,07","3.172.449,88","1.210.697,00","2,62","Australia","Asx - All Markets","AUD"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","3.115.163,66","0,07","3.115.163,66","15.142,00","205,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","3.098.749,18","0,07","3.098.749,18","9.599,00","322,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumi Discrezionali","Azionario","3.054.045,60","0,06","3.054.045,60","54.732,00","55,80","Stati Uniti","NASDAQ","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobili","Azionario","3.047.088,45","0,06","3.047.088,45","1.536.184,00","1,98","Singapore","Singapore Exchange","SGD"
"GS","GOLDMAN SACHS GROUP INC","Finanziari","Azionario","3.038.411,49","0,06","3.038.411,49","7.801,00","389,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Salute","Azionario","2.994.312,78","0,06","2.994.312,78","22.959,00","130,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"WN","GEORGE WESTON LTD","Generi di largo consumo","Azionario","2.985.694,56","0,06","2.985.694,56","23.358,00","127,82","Canada","Toronto Stock Exchange","CAD"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","2.984.576,66","0,06","2.984.576,66","14.800,00","201,66","Germania","Xetra","EUR"
"NDAQ","NASDAQ INC","Finanziari","Azionario","2.975.845,44","0,06","2.975.845,44","48.372,00","61,52","Stati Uniti","NASDAQ","USD"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","2.975.395,95","0,06","2.975.395,95","42.797,00","69,52","Germania","Xetra","EUR"
"DAR","DARLING INGREDIENTS INC","Generi di largo consumo","Azionario","2.960.369,10","0,06","2.960.369,10","66.690,00","44,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materiali","Azionario","2.959.990,21","0,06","2.959.990,21","105.043,00","28,18","Regno unito","London Stock Exchange","GBP"
"FMC","FMC CORP","Materiali","Azionario","2.928.640,50","0,06","2.928.640,50","51.606,00","56,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Comunicazione","Azionario","2.918.167,20","0,06","2.918.167,20","259.397,00","11,25","Norvegia","Oslo Bors Asa","NOK"
"9005","TOKYU CORP","Industriali","Azionario","2.901.418,76","0,06","2.901.418,76","234.800,00","12,36","Giappone","Tokyo Stock Exchange","JPY"
"TEAM","ATLASSIAN CORP CLASS A","IT","Azionario","2.896.170,19","0,06","2.896.170,19","14.023,00","206,53","Stati Uniti","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","2.825.215,80","0,06","2.825.215,80","12.778,00","221,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industriali","Azionario","2.819.820,47","0,06","2.819.820,47","15.363,00","183,55","Germania","Xetra","EUR"
"MU","MICRON TECHNOLOGY INC","IT","Azionario","2.789.535,36","0,06","2.789.535,36","22.768,00","122,52","Stati Uniti","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","2.786.336,80","0,06","2.786.336,80","7.241,00","384,80","Stati Uniti","NASDAQ","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","2.785.624,06","0,06","2.785.624,06","98.900,00","28,17","Giappone","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materiali","Azionario","2.655.406,10","0,06","2.655.406,10","125.385,00","21,18","Svizzera","SIX Swiss Exchange","CHF"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","2.646.572,20","0,06","2.646.572,20","6.961,00","380,20","Stati Uniti","NASDAQ","USD"
"ELISA","ELISA","Comunicazione","Azionario","2.629.527,91","0,06","2.629.527,91","58.671,00","44,82","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ETN","EATON PLC","Industriali","Azionario","2.556.918,00","0,05","2.556.918,00","8.028,00","318,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumi Discrezionali","Azionario","2.499.946,50","0,05","2.499.946,50","13.150,00","190,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","2.500.060,51","0,05","2.500.060,51","79.911,00","31,29","Paesi Bassi","Euronext Amsterdam","EUR"
"WIX","WIX.COM LTD","IT","Azionario","2.495.249,64","0,05","2.495.249,64","19.626,00","127,14","Israele","NASDAQ","USD"
"6645","OMRON CORP","IT","Azionario","2.486.746,00","0,05","2.486.746,00","71.400,00","34,83","Giappone","Tokyo Stock Exchange","JPY"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","2.473.145,60","0,05","2.473.145,60","35.486,00","69,69","Paesi Bassi","Euronext Amsterdam","EUR"
"STAN","STANDARD CHARTERED PLC","Finanziari","Azionario","2.458.151,98","0,05","2.458.151,98","298.238,00","8,24","Regno unito","London Stock Exchange","GBP"
"AVTR","AVANTOR INC","Salute","Azionario","2.449.449,60","0,05","2.449.449,60","98.135,00","24,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Azionario","2.400.345,08","0,05","2.400.345,08","6.818,00","352,06","Stati Uniti","NASDAQ","USD"
"T","AT&T INC","Comunicazione","Azionario","2.399.983,88","0,05","2.399.983,88","147.148,00","16,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Finanziari","Azionario","2.385.516,09","0,05","2.385.516,09","8.565,00","278,52","Germania","Xetra","EUR"
"NKE","NIKE INC CLASS B","Consumi Discrezionali","Azionario","2.371.392,00","0,05","2.371.392,00","25.776,00","92,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Azionario","2.370.046,65","0,05","2.370.046,65","38.949,00","60,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","2.368.736,06","0,05","2.368.736,06","31.428,00","75,37","Austria","Wiener Boerse Ag","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","2.351.716,55","0,05","2.351.716,55","41.454,00","56,73","Regno unito","London Stock Exchange","GBP"
"DLTR","DOLLAR TREE INC","Generi di largo consumo","Azionario","2.351.193,39","0,05","2.351.193,39","18.781,00","125,19","Stati Uniti","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Azionario","2.350.114,42","0,05","2.350.114,42","9.100,00","258,25","Giappone","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Finanziari","Azionario","2.322.719,84","0,05","2.322.719,84","229.200,00","10,13","Giappone","Tokyo Stock Exchange","JPY"
"SYK","STRYKER CORP","Salute","Azionario","2.321.835,40","0,05","2.321.835,40","6.788,00","342,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Azionario","2.309.740,76","0,05","2.309.740,76","19.738,00","117,02","Stati Uniti","NASDAQ","USD"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","2.301.450,87","0,05","2.301.450,87","158.248,00","14,54","Regno unito","London Stock Exchange","GBP"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","2.289.719,37","0,05","2.289.719,37","350.212.577,00","0,65","Giappone","-","JPY"
"CPU","COMPUTERSHARE LTD","Industriali","Azionario","2.279.999,95","0,05","2.279.999,95","124.786,00","18,27","Australia","Asx - All Markets","AUD"
"BLK","BLACKROCK INC","Finanziari","Azionario","2.277.222,20","0,05","2.277.222,20","2.983,00","763,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"3088","MATSUKIYOKARA","Generi di largo consumo","Azionario","2.272.345,21","0,05","2.272.345,21","138.800,00","16,37","Giappone","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","2.263.463,43","0,05","2.263.463,43","948.399,00","2,39","Svezia","Nasdaq Omx Nordic","SEK"
"PLD","PROLOGIS REIT INC","Immobili","Azionario","2.261.952,00","0,05","2.261.952,00","19.008,00","119,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Imprese di servizi di pubblica utilità","Azionario","2.244.429,89","0,05","2.244.429,89","413.466,00","5,43","Australia","Asx - All Markets","AUD"
"TJX","TJX INC","Consumi Discrezionali","Azionario","2.223.968,68","0,05","2.223.968,68","23.554,00","94,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobili","Azionario","2.216.532,47","0,05","2.216.532,47","1.125.800,00","1,97","Singapore","Singapore Exchange","SGD"
"SCHW","CHARLES SCHWAB CORP","Finanziari","Azionario","2.216.939,71","0,05","2.216.939,71","31.657,00","70,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Azionario","2.198.136,65","0,05","2.198.136,65","95.000,00","23,14","Giappone","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Finanziari","Azionario","2.176.753,92","0,05","2.176.753,92","173.200,00","12,57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4755","RAKUTEN GROUP INC","Consumi Discrezionali","Azionario","2.175.428,57","0,05","2.175.428,57","380.700,00","5,71","Giappone","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Salute","Azionario","2.166.795,33","0,05","2.166.795,33","27.041,00","80,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industriali","Azionario","2.139.368,49","0,05","2.139.368,49","642.453,00","3,33","Singapore","NASDAQ","USD"
"ESSITY B","ESSITY CLASS B","Generi di largo consumo","Azionario","2.121.119,07","0,05","2.121.119,07","91.620,00","23,15","Svezia","Nasdaq Omx Nordic","SEK"
"STLD","STEEL DYNAMICS INC","Materiali","Azionario","2.102.559,13","0,04","2.102.559,13","14.951,00","140,63","Stati Uniti","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","2.099.001,18","0,04","2.099.001,18","5.574,00","376,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","2.099.335,70","0,04","2.099.335,70","5.294,00","396,55","Stati Uniti","NASDAQ","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","2.097.516,07","0,04","2.097.516,07","10.530,00","199,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"4503","ASTELLAS PHARMA INC","Salute","Azionario","2.094.324,29","0,04","2.094.324,29","203.900,00","10,27","Giappone","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Finanziari","Azionario","2.084.222,99","0,04","2.084.222,99","8.479,00","245,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORK","ORKLA","Generi di largo consumo","Azionario","2.080.465,62","0,04","2.080.465,62","292.414,00","7,11","Norvegia","Oslo Bors Asa","NOK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","2.070.385,59","0,04","2.070.385,59","260.373,00","7,95","Italia","Borsa Italiana","EUR"
"SAN","SANOFI SA","Salute","Azionario","2.069.530,41","0,04","2.069.530,41","22.514,00","91,92","Francia","Nyse Euronext - Euronext Paris","EUR"
"HUBS","HUBSPOT INC","IT","Azionario","2.024.544,20","0,04","2.024.544,20","3.052,00","663,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","2.022.558,08","0,04","2.022.558,08","112.480,00","17,98","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KLAC","KLA CORP","IT","Azionario","2.018.512,70","0,04","2.018.512,70","2.965,00","680,78","Stati Uniti","NASDAQ","USD"
"4689","LY CORP","Comunicazione","Azionario","2.016.613,93","0,04","2.016.613,93","849.700,00","2,37","Giappone","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","2.014.768,04","0,04","2.014.768,04","10.172,00","198,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industriali","Azionario","2.003.202,57","0,04","2.003.202,57","628.000,00","3,19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4062","IBIDEN LTD","IT","Azionario","2.001.647,60","0,04","2.001.647,60","49.700,00","40,27","Giappone","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","IT","Azionario","2.000.569,35","0,04","2.000.569,35","10.405,00","192,27","Stati Uniti","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","1.953.472,86","0,04","1.953.472,86","28.698,00","68,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Salute","Azionario","1.948.176,07","0,04","1.948.176,07","10.689,00","182,26","Australia","Asx - All Markets","AUD"
"RGEN","REPLIGEN CORP","Salute","Azionario","1.925.252,72","0,04","1.925.252,72","11.224,00","171,53","Stati Uniti","NASDAQ","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Finanziari","Azionario","1.917.842,03","0,04","1.917.842,03","459.567,00","4,17","Australia","Asx - All Markets","AUD"
"83","SINO LAND LTD","Immobili","Azionario","1.905.693,82","0,04","1.905.693,82","1.874.000,00","1,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4063","SHIN ETSU CHEMICAL LTD","Materiali","Azionario","1.900.451,13","0,04","1.900.451,13","44.500,00","42,71","Giappone","Tokyo Stock Exchange","JPY"
"FI","FISERV INC","Finanziari","Azionario","1.895.745,60","0,04","1.895.745,60","12.538,00","151,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEL2 B","TELE2 B","Comunicazione","Azionario","1.893.341,45","0,04","1.893.341,45","221.130,00","8,56","Svezia","Nasdaq Omx Nordic","SEK"
"MEL","MERIDIAN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","1.848.225,72","0,04","1.848.225,72","537.958,00","3,44","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"CVS","CVS HEALTH CORP","Salute","Azionario","1.842.709,44","0,04","1.842.709,44","26.846,00","68,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materiali","Azionario","1.801.744,56","0,04","1.801.744,56","46.629,00","38,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"AZJ","AURIZON HOLDINGS LTD","Industriali","Azionario","1.784.239,95","0,04","1.784.239,95","691.156,00","2,58","Australia","Asx - All Markets","AUD"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","1.742.017,26","0,04","1.742.017,26","21.838,00","79,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industriali","Azionario","1.739.483,90","0,04","1.739.483,90","8.470,00","205,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","1.722.431,77","0,04","1.722.431,77","84.277,00","20,44","Regno unito","London Stock Exchange","GBP"
"8058","MITSUBISHI CORP","Industriali","Azionario","1.721.592,68","0,04","1.721.592,68","72.800,00","23,65","Giappone","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Consumi Discrezionali","Azionario","1.718.482,41","0,04","1.718.482,41","613.600,00","2,80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumi Discrezionali","Azionario","1.712.450,40","0,04","1.712.450,40","579,00","2.957,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industriali","Azionario","1.709.248,12","0,04","1.709.248,12","17.900,00","95,49","Giappone","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Finanziari","Azionario","1.705.614,58","0,04","1.705.614,58","13.814,00","123,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"9001","TOBU RAILWAY LTD","Industriali","Azionario","1.703.703,82","0,04","1.703.703,82","73.300,00","23,24","Giappone","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Comunicazione","Azionario","1.669.834,20","0,04","1.669.834,20","60.370,00","27,66","Stati Uniti","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Azionario","1.654.854,53","0,04","1.654.854,53","3.900,00","424,32","Giappone","Tokyo Stock Exchange","JPY"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industriali","Azionario","1.652.797,19","0,04","1.652.797,19","19.179,00","86,18","Canada","Toronto Stock Exchange","CAD"
"MPC","MARATHON PETROLEUM CORP","Energia","Azionario","1.651.370,70","0,04","1.651.370,70","7.910,00","208,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Comunicazione","Azionario","1.648.675,05","0,04","1.648.675,05","10.301,00","160,05","Stati Uniti","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Azionario","1.628.693,50","0,03","1.628.693,50","5.270,00","309,05","Stati Uniti","NASDAQ","USD"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","1.625.437,30","0,03","1.625.437,30","23.394,00","69,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"9143","SG HOLDINGS LTD","Industriali","Azionario","1.623.281,46","0,03","1.623.281,46","133.700,00","12,14","Giappone","Tokyo Stock Exchange","JPY"
"SHW","SHERWIN WILLIAMS","Materiali","Azionario","1.603.025,25","0,03","1.603.025,25","5.037,00","318,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"19","SWIRE PACIFIC LTD A","Immobili","Azionario","1.586.325,91","0,03","1.586.325,91","205.500,00","7,72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","1.578.182,77","0,03","1.578.182,77","654,00","2.413,12","Francia","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","1.576.578,69","0,03","1.576.578,69","6.219,00","253,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finanziari","Azionario","1.542.368,95","0,03","1.542.368,95","11.549,00","133,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materiali","Azionario","1.537.271,85","0,03","1.537.271,85","22.999,00","66,84","Regno unito","London Stock Exchange","GBP"
"SOLV","SOLVENTUM CORP","Salute","Azionario","1.526.895,75","0,03","1.526.895,75","24.333,00","62,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Finanziari","Azionario","1.524.531,50","0,03","1.524.531,50","7.277,00","209,50","Stati Uniti","NASDAQ","USD"
"PSX","PHILLIPS","Energia","Azionario","1.521.718,85","0,03","1.521.718,85","9.365,00","162,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","IT","Azionario","1.518.731,61","0,03","1.518.731,61","53.400,00","28,44","Giappone","Tokyo Stock Exchange","JPY"
"HOLX","HOLOGIC INC","Salute","Azionario","1.517.137,27","0,03","1.517.137,27","19.619,00","77,33","Stati Uniti","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industriali","Azionario","1.510.078,08","0,03","1.510.078,08","2.744,00","550,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEMN","TEMENOS AG","IT","Azionario","1.509.097,88","0,03","1.509.097,88","22.387,00","67,41","Svizzera","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","1.506.415,29","0,03","1.506.415,29","66.906,00","22,52","Germania","Xetra","EUR"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","1.494.520,68","0,03","1.494.520,68","14.444,00","103,47","Stati Uniti","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","1.478.993,00","0,03","1.478.993,00","1.478.993,00","100,00","Stati Uniti","-","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Finanziari","Azionario","1.471.331,47","0,03","1.471.331,47","66.591,00","22,09","Australia","Asx - All Markets","AUD"
"PYPL","PAYPAL HOLDINGS INC","Finanziari","Azionario","1.463.092,68","0,03","1.463.092,68","22.652,00","64,59","Stati Uniti","NASDAQ","USD"
"CSX","CSX CORP","Industriali","Azionario","1.459.506,66","0,03","1.459.506,66","41.299,00","35,34","Stati Uniti","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industriali","Azionario","1.429.936,48","0,03","1.429.936,48","17.224,00","83,02","Paesi Bassi","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industriali","Azionario","1.429.243,54","0,03","1.429.243,54","32.400,00","44,11","Giappone","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumi Discrezionali","Azionario","1.411.436,42","0,03","1.411.436,42","179.600,00","7,86","Giappone","Tokyo Stock Exchange","JPY"
"AON","AON PLC CLASS A","Finanziari","Azionario","1.405.404,00","0,03","1.405.404,00","4.563,00","308,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","1.404.435,24","0,03","1.404.435,24","5.972,00","235,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"EBO","EBOS GROUP LTD","Salute","Azionario","1.402.255,65","0,03","1.402.255,65","67.192,00","20,87","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumi Discrezionali","Azionario","1.399.408,44","0,03","1.399.408,44","5.574,00","251,06","Stati Uniti","NASDAQ","USD"
"BMO","BANK OF MONTREAL","Finanziari","Azionario","1.381.689,24","0,03","1.381.689,24","14.832,00","93,16","Canada","Toronto Stock Exchange","CAD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumi Discrezionali","Azionario","1.378.630,37","0,03","1.378.630,37","7.284,00","189,27","Regno unito","London Stock Exchange","GBP"
"CNC","CENTENE CORP","Salute","Azionario","1.369.262,07","0,03","1.369.262,07","19.359,00","70,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Consumi Discrezionali","Azionario","1.363.641,71","0,03","1.363.641,71","111.000,00","12,29","Giappone","Tokyo Stock Exchange","JPY"
"APH","AMPHENOL CORP CLASS A","IT","Azionario","1.360.859,88","0,03","1.360.859,88","12.009,00","113,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industriali","Azionario","1.355.517,45","0,03","1.355.517,45","12.033,00","112,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumi Discrezionali","Azionario","1.355.300,91","0,03","1.355.300,91","1.259,00","1.076,49","Stati Uniti","NASDAQ","USD"
"FDX","FEDEX CORP","Industriali","Azionario","1.347.837,40","0,03","1.347.837,40","5.033,00","267,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industriali","Azionario","1.316.790,02","0,03","1.316.790,02","1.079,00","1.220,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","1.309.511,70","0,03","1.309.511,70","73.362,00","17,85","Stati Uniti","NASDAQ","USD"
"DG","VINCI SA","Industriali","Azionario","1.306.813,42","0,03","1.306.813,42","10.874,00","120,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","1.300.418,01","0,03","1.300.418,01","6.032,00","215,59","Francia","Nyse Euronext - Euronext Paris","EUR"
"CEG","CONSTELLATION ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","1.297.414,23","0,03","1.297.414,23","6.769,00","191,67","Stati Uniti","NASDAQ","USD"
"9984","SOFTBANK GROUP CORP","Comunicazione","Azionario","1.287.034,98","0,03","1.287.034,98","23.200,00","55,48","Giappone","Tokyo Stock Exchange","JPY"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","1.286.194,24","0,03","1.286.194,24","120.389,00","10,68","Spagna","Bolsa De Madrid","EUR"
"BN","BROOKFIELD CORP CLASS A","Finanziari","Azionario","1.282.451,90","0,03","1.282.451,90","32.592,00","39,35","Canada","Toronto Stock Exchange","CAD"
"COF","CAPITAL ONE FINANCIAL CORP","Finanziari","Azionario","1.260.908,22","0,03","1.260.908,22","9.031,00","139,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industriali","Azionario","1.257.758,60","0,03","1.257.758,60","7.310,00","172,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumi Discrezionali","Azionario","1.252.170,09","0,03","1.252.170,09","7.857,00","159,37","Stati Uniti","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Comunicazione","Azionario","1.249.440,00","0,03","1.249.440,00","114.000,00","10,96","Stati Uniti","NASDAQ","USD"
"WBC","WESTPAC BANKING CORPORATION CORP","Finanziari","Azionario","1.247.974,10","0,03","1.247.974,10","74.130,00","16,83","Australia","Asx - All Markets","AUD"
"INGA","ING GROEP NV","Finanziari","Azionario","1.242.071,39","0,03","1.242.071,39","78.175,00","15,89","Paesi Bassi","Euronext Amsterdam","EUR"
"ANSS","ANSYS INC","IT","Azionario","1.240.550,40","0,03","1.240.550,40","3.712,00","334,20","Stati Uniti","NASDAQ","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materiali","Azionario","1.239.639,63","0,03","1.239.639,63","14.874,00","83,34","Regno unito","London Stock Exchange","GBP"
