﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5741","UACJ CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,08","Deutschland","-"
"F","FORD MOTOR CO","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,07","Schweden","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"1861","KUMAGAI LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,07","-","-"
"ABBV","ABBVIE INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,06","Mexiko","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,06","Dänemark","New York Stock Exchange Inc."
"9003","SOTETSU HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,06","Japan","London Stock Exchange"
"CB","CHUBB LTD","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,06","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0,05","-","-"
"ELE","ENDESA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0,05","Japan","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,05","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,05","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,05","-","-"
"HUBS","HUBSPOT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0,05","China","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,05","Indien","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,05","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"FOXA","FOX CORP CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0,05","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"6395","TADANO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,04","Norwegen","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"DAN","DANA INCORPORATED INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,04","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"LOTB","LOTUS BAKERIES NV","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,04","Indien","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,04","Vereinigtes Königreich","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,04","Vereinigtes Königreich","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"CVNA","CARVANA CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,03","Niederlande","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,03","Schweden","-"
"8591","ORIX CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,03","Dänemark","-"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,03","Mexiko","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0,03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4684","OBIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0,03","Schweiz","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,03","-","-"
"8308","RESONA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,03","-","-"
"TTEK","TETRA TECH INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"6479","MINEBEA MITSUMI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"3407","ASAHI KASEI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"FTDR","FRONTDOOR INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,02","-","-"
"EME","EMCOR GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"6674","GS YUASA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"8473","SBI HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"SANM","SANMINA CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"8253","CREDIT SAISON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,02","Kanada","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0,02","Belgien","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,02","Kanada","-"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CLX","CLOROX","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,02","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,02","China","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,02","Bermuda","NASDAQ"
"9024","SEIBU HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0,02","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,01","Spanien","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,01","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"HELE","HELEN OF TROY LTD","Aktien","0,01","Bermuda","NASDAQ"
"4062","IBIDEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"-","First Trust Senior Loan Fund","-","0,01","-","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"6504","FUJI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,01","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,01","Japan","London Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"TIV","THOR INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6753","SHARP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"7649","SUGI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,01","-","-"
"MDT","MEDTRONIC PLC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EIG","EMPLOYERS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,01","Vereinigtes Königreich","NASDAQ"
"6471","NSK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8876","RELO GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0,01","Vereinigtes Königreich","NASDAQ"
"8515","AIFUL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,01","Japan","London Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,01","Luxemburg","Xetra"
"7211","MITSUBISHI MOTORS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,01","Vereinigte Staaten","-"
"MA","MASTERCARD INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SPGI","S&P GLOBAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,01","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NARI","INARI MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,01","Indonesien","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Abivax Sa Adr","-","0,01","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aktien","0,01","Schweiz","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,01","-","-"
"AVT","AVNET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,01","-","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,01","-","-"
"4403","NOF CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"8359","HACHIJUNI BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,01","-","-"
