﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","6.774.893,07","0,05","6.774.893,07","11.539,00","587,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","6.745.676,76","0,05","6.745.676,76","25.917,00","260,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","6.726.677,60","0,05","6.726.677,60","30.845,00","218,08","Vereinigte Staaten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","6.690.262,56","0,05","6.690.262,56","33.107,00","202,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","6.677.549,31","0,05","6.677.549,31","137.483,00","48,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","6.655.026,36","0,05","6.655.026,36","33.408,00","199,21","Deutschland","Xetra","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","6.649.674,00","0,05","6.649.674,00","33.315,00","199,60","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","6.603.385,02","0,05","6.603.385,02","19.002,00","347,51","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","6.597.030,88","0,05","6.597.030,88","559.400,00","11,79","Japan","Tokyo Stock Exchange","JPY"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","6.591.693,67","0,05","6.591.693,67","83.365,00","79,07","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","6.588.181,12","0,05","6.588.181,12","1.540,00","4.278,04","Schweiz","SIX Swiss Exchange","CHF"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","6.550.795,59","0,05","6.550.795,59","57.483,00","113,96","Deutschland","Xetra","EUR"
"DOW","DOW INC","Materialien","Aktien","6.547.416,96","0,05","6.547.416,96","115.904,00","56,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","6.528.592,34","0,05","6.528.592,34","284.280,00","22,97","Kanada","Toronto Stock Exchange","CAD"
"EXC","EXELON CORP","Versorger","Aktien","6.509.599,60","0,05","6.509.599,60","177.470,00","36,68","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","6.475.603,47","0,05","6.475.603,47","355.607,00","18,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","6.473.971,90","0,05","6.473.971,90","27.467,00","235,70","Vereinigte Staaten","NASDAQ","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6.464.943,70","0,05","6.464.943,70","244.471,00","26,44","Japan","Tokyo Stock Exchange","JPY"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","6.462.686,05","0,05","6.462.686,05","125.460,00","51,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEV","GE VERNOVA INC","Industrie","Aktien","6.461.552,58","0,05","6.461.552,58","47.089,00","137,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","6.441.879,08","0,05","6.441.879,08","47.138,00","136,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","6.429.915,00","0,05","6.429.915,00","95.258,00","67,50","Vereinigte Staaten","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","6.428.235,70","0,05","6.428.235,70","59.909,00","107,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","6.307.194,83","0,05","6.307.194,83","50.000,00","126,14","Japan","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","6.292.110,48","0,05","6.292.110,48","25.611,00","245,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","6.242.521,97","0,05","6.242.521,97","121.379,00","51,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","6.241.322,16","0,05","6.241.322,16","35.208,00","177,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","6.185.447,50","0,05","6.185.447,50","24.250,00","255,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Aktien","6.140.963,91","0,05","6.140.963,91","3.995,00","1.537,17","Niederlande","Euronext Amsterdam","EUR"
"HAL","HALLIBURTON","Energie","Aktien","6.120.652,65","0,05","6.120.652,65","158.361,00","38,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","6.116.672,45","0,05","6.116.672,45","63.091,00","96,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","6.114.716,00","0,05","6.114.716,00","57.686,00","106,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","6.064.034,36","0,05","6.064.034,36","223.303,00","27,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","6.049.637,70","0,05","6.049.637,70","39.523,00","153,07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","6.029.699,54","0,05","6.029.699,54","2.633.375,00","2,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"005380","HYUNDAI MOTOR","Zyklische Konsumgüter ","Aktien","6.018.669,29","0,05","6.018.669,29","35.772,00","168,25","Korea","Korea Exchange (Stock Market)","KRW"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","6.017.125,00","0,05","6.017.125,00","46.250,00","130,10","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","6.015.085,50","0,05","6.015.085,50","21.993,00","273,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","6.005.655,92","0,05","6.005.655,92","306.724,00","19,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","6.000.061,69","0,05","6.000.061,69","74.249,00","80,81","Vereinigte Staaten","NASDAQ","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","5.987.279,25","0,05","5.987.279,25","523.424,00","11,44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","5.978.525,32","0,05","5.978.525,32","11.392.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCG","PG&E CORP","Versorger","Aktien","5.966.523,82","0,05","5.966.523,82","360.733,00","16,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","5.963.022,00","0,05","5.963.022,00","58.461,00","102,00","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","5.952.173,22","0,05","5.952.173,22","53.249,00","111,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","5.946.963,87","0,05","5.946.963,87","298.451,00","19,93","Australien","Asx - All Markets","AUD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","5.944.630,02","0,05","5.944.630,02","88.554,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","5.882.586,76","0,05","5.882.586,76","34.794,00","169,07","Südafrika","Johannesburg Stock Exchange","ZAR"
"3382","SEVEN & I HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","5.872.313,02","0,05","5.872.313,02","460.800,00","12,74","Japan","Tokyo Stock Exchange","JPY"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","5.865.943,72","0,05","5.865.943,72","49.556,00","118,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","5.864.098,68","0,05","5.864.098,68","81.378,00","72,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","5.846.550,44","0,05","5.846.550,44","94.727,00","61,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","5.827.128,80","0,05","5.827.128,80","44.584,00","130,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Aktien","5.741.193,21","0,05","5.741.193,21","16.400,00","350,07","Japan","Tokyo Stock Exchange","JPY"
"CAP","CAPGEMINI","IT","Aktien","5.718.789,80","0,05","5.718.789,80","26.768,00","213,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","5.698.828,06","0,05","5.698.828,06","45.362,00","125,63","Vereinigte Staaten","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Nichtzyklische Konsumgüter","Aktien","5.689.846,40","0,05","5.689.846,40","215.900,00","26,35","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","5.676.786,77","0,05","5.676.786,77","81.627,00","69,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","5.669.272,56","0,05","5.669.272,56","31.102,00","182,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","5.669.538,80","0,05","5.669.538,80","359.511,00","15,77","Deutschland","Xetra","EUR"
"IR","INGERSOLL RAND INC","Industrie","Aktien","5.651.730,28","0,05","5.651.730,28","63.524,00","88,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","5.649.762,15","0,05","5.649.762,15","39.015,00","144,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","5.630.447,48","0,05","5.630.447,48","203.854,00","27,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","5.629.763,60","0,05","5.629.763,60","14.920,00","377,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","5.628.343,88","0,05","5.628.343,88","46.066,00","122,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","5.609.548,98","0,05","5.609.548,98","37.231,00","150,67","Niederlande","Euronext Amsterdam","EUR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","5.602.082,84","0,05","5.602.082,84","548.439,00","10,21","Mexiko","Bolsa Mexicana De Valores","MXN"
"6701","NEC CORP","IT","Aktien","5.582.887,63","0,05","5.582.887,63","78.800,00","70,85","Japan","Tokyo Stock Exchange","JPY"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","5.569.372,89","0,05","5.569.372,89","553.200,00","10,07","Singapur","Singapore Exchange","SGD"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","5.549.226,84","0,04","5.549.226,84","298.400,00","18,60","Japan","Tokyo Stock Exchange","JPY"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","5.540.718,60","0,04","5.540.718,60","60.954,00","90,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","5.537.752,92","0,04","5.537.752,92","102.627,00","53,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","5.536.013,52","0,04","5.536.013,52","65.764,00","84,18","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","5.500.239,36","0,04","5.500.239,36","102.311,00","53,76","Vereinigte Staaten","NASDAQ","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","5.492.795,25","0,04","5.492.795,25","104.201,00","52,71","Kanada","Toronto Stock Exchange","CAD"
"III","3I GROUP PLC","Financials","Aktien","5.491.996,09","0,04","5.491.996,09","155.054,00","35,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","5.486.217,79","0,04","5.486.217,79","462.172,00","11,87","Mexiko","Bolsa Mexicana De Valores","MXN"
"RIO","RIO TINTO LTD","Materialien","Aktien","5.483.469,05","0,04","5.483.469,05","65.118,00","84,21","Australien","Asx - All Markets","AUD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","5.463.386,26","0,04","5.463.386,26","252.700,00","21,62","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","5.450.629,23","0,04","5.450.629,23","146.152,00","37,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","5.440.306,01","0,04","5.440.306,01","52.952,00","102,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","5.439.836,88","0,04","5.439.836,88","37.341,00","145,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","5.434.590,26","0,04","5.434.590,26","44.462,00","122,23","Vereinigte Staaten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","5.418.645,50","0,04","5.418.645,50","85.333,00","63,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","5.418.144,51","0,04","5.418.144,51","153.542,00","35,29","Kanada","Toronto Stock Exchange","CAD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","5.409.008,54","0,04","5.409.008,54","59.186,00","91,39","Vereinigte Staaten","NASDAQ","USD"
"1810","XIAOMI CORP","IT","Aktien","5.403.702,72","0,04","5.403.702,72","2.583.600,00","2,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","5.396.784,58","0,04","5.396.784,58","63.514,00","84,97","Vereinigte Staaten","NASDAQ","USD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","5.384.561,25","0,04","5.384.561,25","5.691.710,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","5.360.529,30","0,04","5.360.529,30","82.343,00","65,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","5.349.282,50","0,04","5.349.282,50","133.605,00","40,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","5.338.806,07","0,04","5.338.806,07","65.329,00","81,72","Korea","Korea Exchange (Stock Market)","KRW"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","5.338.480,32","0,04","5.338.480,32","23.904,00","223,33","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","5.314.011,41","0,04","5.314.011,41","39.331,00","135,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","5.310.613,91","0,04","5.310.613,91","108.083,00","49,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","5.252.880,00","0,04","5.252.880,00","50.900,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","5.244.165,82","0,04","5.244.165,82","439.016,00","11,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","5.202.139,37","0,04","5.202.139,37","581.200,00","8,95","Japan","Tokyo Stock Exchange","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","5.194.874,16","0,04","5.194.874,16","36.008,00","144,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","5.193.298,00","0,04","5.193.298,00","16.004,00","324,50","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","5.153.410,24","0,04","5.153.410,24","70.556,00","73,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","5.133.186,33","0,04","5.133.186,33","248.101,00","20,69","Kanada","Toronto Stock Exchange","CAD"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","5.114.254,85","0,04","5.114.254,85","408.491,00","12,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","5.112.414,34","0,04","5.112.414,34","25.621,00","199,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","5.109.943,92","0,04","5.109.943,92","51.028,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","5.102.027,49","0,04","5.102.027,49","9.700,00","525,98","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","IT","Aktien","5.094.926,29","0,04","5.094.926,29","124.421,00","40,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","5.092.634,86","0,04","5.092.634,86","302.108,00","16,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TXT","TEXTRON INC","Industrie","Aktien","5.079.031,38","0,04","5.079.031,38","54.861,00","92,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","5.059.021,51","0,04","5.059.021,51","31.372,00","161,26","Kanada","Toronto Stock Exchange","CAD"
"DSV","DSV","Industrie","Aktien","5.032.771,78","0,04","5.032.771,78","32.814,00","153,37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","5.023.541,49","0,04","5.023.541,49","161.373,00","31,13","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","5.023.211,45","0,04","5.023.211,45","25.945,00","193,61","Vereinigte Staaten","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","4.994.256,75","0,04","4.994.256,75","309.700,00","16,13","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","4.993.854,97","0,04","4.993.854,97","98.414,00","50,74","Kanada","Toronto Stock Exchange","CAD"
"EOAN","E.ON N","Versorger","Aktien","4.975.588,90","0,04","4.975.588,90","380.873,00","13,06","Deutschland","Xetra","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","4.974.474,78","0,04","4.974.474,78","58.427,00","85,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","4.932.691,78","0,04","4.932.691,78","22.678,00","217,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","4.932.205,66","0,04","4.932.205,66","165.900,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","4.922.653,66","0,04","4.922.653,66","60.766,00","81,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","4.921.785,00","0,04","4.921.785,00","36.675,00","134,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","4.920.096,30","0,04","4.920.096,30","18.930,00","259,91","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","4.916.911,58","0,04","4.916.911,58","39.329,00","125,02","Vereinigte Staaten","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","4.911.454,99","0,04","4.911.454,99","93.147,00","52,73","Kanada","Toronto Stock Exchange","CAD"
"PTC","PTC INC","IT","Aktien","4.891.312,30","0,04","4.891.312,30","27.839,00","175,70","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","4.887.649,59","0,04","4.887.649,59","27.519,00","177,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","4.882.042,94","0,04","4.882.042,94","335.106,00","14,57","Schweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","4.879.453,84","0,04","4.879.453,84","1.220.628,00","4,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","4.866.501,64","0,04","4.866.501,64","13.413,00","362,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","4.863.481,74","0,04","4.863.481,74","26.309,00","184,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","4.852.622,11","0,04","4.852.622,11","37.344,00","129,94","Deutschland","Xetra","EUR"
"SSE","SSE PLC","Versorger","Aktien","4.831.922,50","0,04","4.831.922,50","235.658,00","20,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","4.816.165,56","0,04","4.816.165,56","461.400,00","10,44","Japan","Tokyo Stock Exchange","JPY"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","4.804.713,36","0,04","4.804.713,36","3.096,00","1.551,91","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","4.802.837,92","0,04","4.802.837,92","37.628,00","127,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","4.793.832,69","0,04","4.793.832,69","129.179,00","37,11","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","4.786.180,56","0,04","4.786.180,56","44.023,00","108,72","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","4.770.240,00","0,04","4.770.240,00","4.000,00","1.192,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","4.767.277,95","0,04","4.767.277,95","95.441,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","4.762.321,75","0,04","4.762.321,75","128.400,00","37,09","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","4.758.074,37","0,04","4.758.074,37","75.609,00","62,93","Vereinigte Staaten","NASDAQ","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","4.755.176,18","0,04","4.755.176,18","1.186.000,00","4,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","4.746.250,69","0,04","4.746.250,69","99.311,00","47,79","Kanada","Toronto Stock Exchange","CAD"
"GLW","CORNING INC","IT","Aktien","4.714.176,83","0,04","4.714.176,83","152.513,00","30,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","4.702.430,04","0,04","4.702.430,04","29.348,00","160,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","4.695.338,04","0,04","4.695.338,04","38.499,00","121,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","4.683.794,88","0,04","4.683.794,88","58.416,00","80,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","4.670.003,40","0,04","4.670.003,40","136.470,00","34,22","Vereinigte Staaten","NASDAQ","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","4.667.569,57","0,04","4.667.569,57","274.614,00","17,00","Kanada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Financials","Aktien","4.666.308,52","0,04","4.666.308,52","43.430,00","107,44","Schweiz","SIX Swiss Exchange","CHF"
"FMG","FORTESCUE LTD","Materialien","Aktien","4.660.505,73","0,04","4.660.505,73","288.588,00","16,15","Australien","Asx - All Markets","AUD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","4.646.027,19","0,04","4.646.027,19","10.929,00","425,11","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","4.623.077,76","0,04","4.623.077,76","67.668,00","68,32","Vereinigte Staaten","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","4.621.918,98","0,04","4.621.918,98","75.779,00","60,99","Spanien","Bolsa De Madrid","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","4.619.111,56","0,04","4.619.111,56","161.511,00","28,60","Niederlande","Euronext Amsterdam","EUR"
"NDAQ","NASDAQ INC","Financials","Aktien","4.615.178,10","0,04","4.615.178,10","76.830,00","60,07","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","4.614.394,40","0,04","4.614.394,40","24.220,00","190,52","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","4.614.616,32","0,04","4.614.616,32","7.104,00","649,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","4.599.753,60","0,04","4.599.753,60","30.447,00","151,07","Kanada","Toronto Stock Exchange","CAD"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","4.584.899,69","0,04","4.584.899,69","48.896,00","93,77","Niederlande","Euronext Amsterdam","EUR"
