﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ALGM","ALLEGRO MICROSYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,01","Lussemburgo","Nyse Euronext - Euronext Paris"
"KCT","KIN AND CARTA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3176","SANYO TRADING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,01","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,01","-","-"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Azionario","0,01","Giappone","NYSE Arca"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,01","-","-"
"BDT","BERTRANDT AG","Azionario","0,01","Germania","Xetra"
"EDR","EDREAMS ODIGEO SA","Azionario","0,01","Lussemburgo","Bolsa De Madrid"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Azionario","0,01","Irlanda","Xetra"
"SMIN","SMITHS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"VMC","VULCAN MATERIALS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"HFD","HALFORDS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MORN","MORNINGSTAR INC","Azionario","0,01","Stati Uniti","NASDAQ"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,01","Giappone","-"
"3454","FIRST BROTHERS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"CAN","CANAAN ADR REPRESENTING INC","Azionario","0,01","Cina","NASDAQ"
"FDR","FLUIDRA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,01","India","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"CWC","CEWE STIFTUNG","Azionario","0,01","Germania","Xetra"
"K","KINROSS GOLD CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"1515","NITTETSU MINING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"FEZ","SPDR EURO STOXX ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"PII","POLARIS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2440","GURUNAVI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7447","NAGAILEBEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"-","RENEWI PLC","-","0,01","-","-"
"5821","HIRAKAWA HEWTECH CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,00","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,00","Giappone","London Stock Exchange"
"9603","HIS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OEF","ISHARES S&P 100 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SAGA","SAGA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0,00","-","-"
"BMW","BMW AG","Azionario","0,00","Germania","Xetra"
"-","Ubs Etf Dj Industrial Average A","-","0,00","-","-"
"HUYA","HUYA ADR INC","Azionario","0,00","Cina","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","Waga Energy Sa","-","0,00","-","-"
"FAST","FASTENAL","Azionario","0,00","Stati Uniti","NASDAQ"
"8053","SUMITOMO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"6590","SHIBAURA MECHATRONICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Azionario","0,00","Stati Uniti","NYSE Arca"
"5142","ACHILLES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"GRG","GREGGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UBSG","UBS GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,00","Regno unito","London Stock Exchange"
"4430","TOKAI SOFT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0,00","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Azionario","0,00","Stati Uniti","NYSE Arca"
"1888","WAKACHIKU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Azionario","0,00","Germania","Xetra"
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,00","-","-"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Azionario","0,00","Irlanda","Borsa Italiana"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"3668","COLOPL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"FRES","FRESNILLO PLC","Azionario","0,00","Messico","London Stock Exchange"
"MT","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8346","TOHO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5947","RINNAI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Azionario","0,00","Lussemburgo","London Stock Exchange"
"8031","MITSUI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WKL","WOLTERS KLUWER NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ILMN","ILLUMINA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9010","FUJI KYUKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"LRCX","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFE","PFIZER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TELIA","TELIA COMPANY","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7480","SUZUDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IPN","IPSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OSK","OSHKOSH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DCC","DCC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,00","-","-"
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SWED A","SWEDBANK","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Azionario","0,00","Stati Uniti","NYSE Arca"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,00","Germania","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"COL","COLES GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"ANA","ACCIONA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"AMP","AMPLIFON","Azionario","0,00","Italia","Borsa Italiana"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","NASDAQ"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,00","Taiwan","Borsa Italiana"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Azionario","0,00","Spagna","Bolsa De Madrid"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NHY","NORSK HYDRO","Azionario","0,00","Norvegia","Oslo Bors Asa"
"NAS","NORWEGIAN AIR SHUTTLE","Azionario","0,00","Norvegia","Oslo Bors Asa"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MS","MORGAN STANLEY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SAN","SANOFI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PSON","PEARSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"UNI","UNIPOL GRUPPO FINANZIARIO","Azionario","0,00","Italia","Borsa Italiana"
"UL","UNILEVER ADR REPTG PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"AMBU B","AMBU CLASS B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"LEA","LEAR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TCAP","TP ICAP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENV","ENVESTNET INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PNM","PNM RESOURCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Azionario","0,00","Norvegia","Oslo Bors Asa"
"NXR","NORCROS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Azionario","0,00","Irlanda","Borsa Italiana"
"PKI","PARKLAND CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"ONTO","ONTO INNOVATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"-","VAR ENERGI","-","0,00","-","-"
"DPLM","DIPLOMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0,00","-","-"
"COST","COSTCO WHOLESALE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TWST","TWIST BIOSCIENCE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PRY","PRYSMIAN","Azionario","0,00","Italia","Borsa Italiana"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"CORT","CORCEPT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ELY","CALLAWAY GOLF","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COOP","MR COOPER GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6702","FUJITSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"FOR","FORESTAR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"LUCE","LUCECO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DBG","DERICHEBOURG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MGNI","MAGNITE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,00","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0,00","-","-"
"OCDO","OCADO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BXC","BLUELINX HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LGIH","LGI HOMES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"LMB","LIMBACH HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CMPR","CIMPRESS PLC","Azionario","0,00","Irlanda","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"BPE","BPER BANCA","Azionario","0,00","Italia","Borsa Italiana"
"CPRX","CATALYST PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NEXT","NEXTDECADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,00","Italia","Borsa Italiana"
"RDW","REDROW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"MDXG","MIMEDX GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UNFI","UNITED NATURAL FOODS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RLGY","REALOGY HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"JELD","JELD WEN HOLDING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Azionario","0,00","Australia","Asx - All Markets"
"-","NEXTRACKER INC","-","0,00","-","-"
"ACM","AECOM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"PGS","PGS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"CGCBV","CARGOTEC CORP","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"SYF","SYNCHRONY FINANCIAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"APA","APA GROUP UNITS","Azionario","0,00","Australia","Asx - All Markets"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Toronto Stock Exchange"
"HEAR","TURTLE BEACH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"BA","BOEING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ENVA","ENOVA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"TIMA","ZEAL NETWORK N","Azionario","0,00","Germania","Xetra"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0,00","-","-"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0,00","-","-"
"CALX","CALIX NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FARO","FARO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PD","PAGERDUTY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"TPH","TRI POINTE HOMES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EGHT","8X8 INC - COM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Brainsway Adr Rep 2 Ord","-","0,00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Azionario","0,00","Australia","Asx - All Markets"
"HFWA","HERITAGE FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"MRC","MRC GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"CHGG","CHEGG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GRBK","GREEN BRICK PARTNERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"RCUS","ARCUS BIOSCIENCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZYXI","ZYNEX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PUBM","PUBMATIC INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"EYE","NATIONAL VISION HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ENT","ENTAIN PLC","Azionario","0,00","Isola di Man","London Stock Exchange"
"HUM","HUMANA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NR","NEWPARK RESOURCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CUBI","CUSTOMERS BANCORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EDIT","EDITAS MEDICINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BALY","BALLY S CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EQNR","EQUINOR","Azionario","0,00","Norvegia","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Azionario","0,00","Svizzera","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
