﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,016,803.28","0.18","4,016,803.28","4,539,714.00","4,539,714.00","88.28","United States","-","5.63","01/Jun/2052","3.50","USD","01/Feb/2023"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,986,195.57","0.18","3,986,195.57","3,968,468.00","3,968,468.00","100.10","United States","-","3.79","01/Aug/2053","6.00","USD","01/Aug/2023"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,924,715.58","0.18","3,924,715.58","4,673,792.00","4,673,792.00","83.80","United States","-","6.37","01/Jul/2052","3.00","USD","01/Aug/2022"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,919,757.18","0.18","3,919,757.18","4,273,588.00","4,273,588.00","91.55","United States","-","3.96","01/Jul/2036","3.00","USD","01/Jul/2021"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,813,166.10","0.18","3,813,166.10","4,921,930.00","4,921,930.00","77.36","United States","-","6.85","01/Dec/2050","2.00","USD","01/Dec/2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Fixed Income","3,806,610.30","0.18","3,806,610.30","4,401,448.00","4,401,448.00","86.31","United States","-","5.91","15/Aug/2046","3.00","USD","01/Aug/2019"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,758,529.79","0.17","3,758,529.79","3,832,139.00","3,832,139.00","97.76","United States","-","4.54","01/Mar/2054","5.50","USD","01/Mar/2024"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","3,724,536.66","0.17","3,724,536.66","4,315,799.00","4,315,799.00","86.13","United States","-","7.04","01/Dec/2046","3.00","USD","01/Dec/2016"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,684,546.96","0.17","3,684,546.96","4,617,112.00","4,617,112.00","79.72","United States","-","6.76","01/Jun/2050","2.50","USD","01/Jun/2020"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Fixed Income","3,588,727.11","0.17","3,588,727.11","3,978,165.00","3,978,165.00","89.98","United States","-","6.17","01/Jan/2057","4.00","USD","01/Aug/2017"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3,504,577.37","0.16","3,504,577.37","3,430,639.00","3,430,639.00","101.78","United States","-","3.13","01/Jan/2054","6.50","USD","01/Dec/2023"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","3,484,158.95","0.16","3,484,158.95","3,774,443.00","3,774,443.00","92.08","United States","-","5.73","20/Jan/2050","4.00","USD","01/Jan/2020"
"G230J","GNMA2 30YR TBA","MBS Pass-Through","Fixed Income","3,448,668.22","0.16","3,448,668.22","3,500,000.00","3,500,000.00","98.24","United States","-","3.80","20/May/2024","5.50","USD","01/May/2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3,439,921.49","0.16","3,439,921.49","4,128,968.00","4,128,968.00","83.14","United States","-","6.54","01/Jan/2052","3.00","USD","01/Dec/2021"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,400,685.72","0.16","3,400,685.72","4,441,356.00","4,441,356.00","76.45","United States","-","6.95","01/Jun/2051","2.00","USD","01/Jun/2021"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,346,837.25","0.15","3,346,837.25","3,569,659.00","3,569,659.00","93.50","United States","-","5.44","01/Dec/2052","4.50","USD","01/Dec/2022"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,344,965.61","0.15","3,344,965.61","3,626,077.00","3,626,077.00","92.01","United States","-","5.65","01/Feb/2047","4.00","USD","01/Jul/2022"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","3,343,606.49","0.15","3,343,606.49","3,633,861.00","3,633,861.00","91.87","United States","-","4.45","01/Jan/2033","2.50","USD","01/Dec/2017"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,332,329.39","0.15","3,332,329.39","3,654,105.00","3,654,105.00","90.96","United States","-","5.78","01/Feb/2053","4.00","USD","01/Mar/2023"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Fixed Income","3,300,009.52","0.15","3,300,009.52","3,563,887.00","3,563,887.00","92.45","United States","-","2.69","01/Oct/2031","2.50","USD","01/Oct/2016"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,267,825.06","0.15","3,267,825.06","3,871,570.00","3,871,570.00","84.23","United States","-","6.02","01/Apr/2052","3.00","USD","01/Mar/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","3,167,602.22","0.15","3,167,602.22","4,000,000.00","4,000,000.00","79.08","United States","-","6.91","20/May/2024","2.00","USD","01/May/2024"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,116,509.34","0.14","3,116,509.34","4,053,603.00","4,053,603.00","76.77","United States","-","7.13","01/Mar/2051","2.00","USD","01/Feb/2021"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Fixed Income","3,105,045.34","0.14","3,105,045.34","3,289,950.00","3,289,950.00","94.12","United States","-","5.50","01/Oct/2048","4.50","USD","01/Sept/2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Fixed Income","3,070,237.49","0.14","3,070,237.49","3,357,976.00","3,357,976.00","91.26","United States","-","3.97","01/May/2035","3.00","USD","01/Apr/2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2,941,738.06","0.14","2,941,738.06","3,324,831.00","3,324,831.00","88.27","United States","-","6.53","01/Oct/2051","3.50","USD","01/Apr/2022"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2,897,068.15","0.13","2,897,068.15","3,218,962.00","3,218,962.00","89.85","United States","-","3.74","01/Dec/2034","2.50","USD","01/Nov/2019"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,874,838.82","0.13","2,874,838.82","3,725,323.00","3,725,323.00","77.05","United States","-","6.76","01/May/2051","2.00","USD","01/May/2021"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,856,424.90","0.13","2,856,424.90","2,877,352.00","2,877,352.00","98.95","United States","-","4.41","01/Jan/2053","5.50","USD","01/Dec/2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","2,788,541.93","0.13","2,788,541.93","2,925,000.00","2,925,000.00","95.17","United States","-","5.05","13/May/2024","5.00","USD","01/May/2024"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2,785,502.40","0.13","2,785,502.40","3,171,934.00","3,171,934.00","87.70","United States","-","3.88","01/Oct/2035","2.00","USD","01/Sept/2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Fixed Income","2,725,829.83","0.13","2,725,829.83","3,165,898.00","3,165,898.00","85.92","United States","-","6.53","01/Nov/2046","3.00","USD","01/Oct/2016"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","2,725,632.45","0.13","2,725,632.45","3,433,455.00","3,433,455.00","79.27","United States","-","6.78","20/Jul/2050","2.00","USD","01/Jul/2020"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,656,289.56","0.12","2,656,289.56","2,652,003.00","2,652,003.00","99.79","United States","-","3.78","01/Apr/2054","6.00","USD","01/Mar/2024"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2,627,806.45","0.12","2,627,806.45","2,739,079.00","2,739,079.00","95.65","United States","-","5.81","01/Jun/2053","5.00","USD","01/Jun/2023"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Fixed Income","2,619,697.56","0.12","2,619,697.56","2,844,421.00","2,844,421.00","91.87","United States","-","5.65","01/Feb/2047","4.00","USD","01/Dec/2018"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","2,609,153.65","0.12","2,609,153.65","2,904,238.00","2,904,238.00","89.64","United States","-","6.17","20/Dec/2046","3.50","USD","01/Dec/2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2,587,038.44","0.12","2,587,038.44","2,900,000.00","2,900,000.00","89.11","United States","-","4.45","15/May/2024","2.50","USD","01/May/2024"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,560,728.54","0.12","2,560,728.54","2,506,071.00","2,506,071.00","101.78","United States","-","3.23","01/Mar/2054","6.50","USD","01/Mar/2024"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","2,555,547.59","0.12","2,555,547.59","2,766,269.00","2,766,269.00","92.15","United States","-","5.72","20/Apr/2048","4.00","USD","01/Apr/2018"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","2,546,783.84","0.12","2,546,783.84","2,806,556.00","2,806,556.00","90.54","United States","-","6.17","20/Nov/2042","3.50","USD","01/Nov/2012"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,502,625.77","0.12","2,502,625.77","3,113,432.00","3,113,432.00","80.24","United States","-","6.84","01/Mar/2052","2.50","USD","01/Feb/2022"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,496,213.79","0.11","2,496,213.79","3,096,714.00","3,096,714.00","80.46","United States","-","6.86","01/Dec/2051","2.50","USD","01/Nov/2021"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2,488,976.42","0.11","2,488,976.42","2,713,138.00","2,713,138.00","91.56","United States","-","3.74","01/Apr/2035","3.00","USD","01/Apr/2020"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,428,400.63","0.11","2,428,400.63","2,410,937.00","2,410,937.00","100.37","United States","-","3.90","01/Aug/2053","6.00","USD","01/Aug/2023"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Fixed Income","2,398,002.76","0.11","2,398,002.76","2,789,070.00","2,789,070.00","85.80","United States","-","6.56","01/Oct/2046","3.00","USD","01/Sept/2016"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","2,374,359.27","0.11","2,374,359.27","2,515,582.00","2,515,582.00","94.12","United States","-","5.52","01/Apr/2049","4.50","USD","01/Mar/2019"
"FN890812","FNMA 30YR","MBS Pass-Through","Fixed Income","2,364,279.98","0.11","2,364,279.98","2,650,723.00","2,650,723.00","88.99","United States","-","6.06","01/Jan/2047","3.50","USD","01/Dec/2017"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Fixed Income","2,351,013.95","0.11","2,351,013.95","2,622,324.00","2,622,324.00","89.45","United States","-","5.94","01/Jan/2047","3.50","USD","01/Dec/2017"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Fixed Income","2,346,216.60","0.11","2,346,216.60","2,552,391.00","2,552,391.00","91.69","United States","-","5.73","01/Jan/2048","4.00","USD","01/Dec/2018"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,333,020.62","0.11","2,333,020.62","2,882,815.00","2,882,815.00","80.78","United States","-","6.81","01/Nov/2050","2.50","USD","01/Oct/2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","2,296,019.95","0.11","2,296,019.95","2,450,000.00","2,450,000.00","93.48","United States","-","5.28","20/May/2024","4.50","USD","01/May/2024"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2,275,642.47","0.10","2,275,642.47","2,546,799.00","2,546,799.00","89.21","United States","-","4.22","01/Dec/2036","2.50","USD","01/Dec/2021"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","2,261,046.93","0.10","2,261,046.93","2,616,261.00","2,616,261.00","86.25","United States","-","6.43","20/Jul/2049","3.00","USD","01/Jul/2019"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2,217,870.26","0.10","2,217,870.26","2,375,000.00","2,375,000.00","93.25","United States","-","4.03","15/May/2024","3.50","USD","01/May/2024"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,205,200.51","0.10","2,205,200.51","2,296,804.00","2,296,804.00","95.72","United States","-","6.00","01/Oct/2052","5.00","USD","01/Sept/2022"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2,184,312.80","0.10","2,184,312.80","2,505,974.00","2,505,974.00","87.05","United States","-","4.39","01/Jun/2036","2.00","USD","01/May/2021"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Fixed Income","2,174,230.81","0.10","2,174,230.81","2,462,514.00","2,462,514.00","88.09","United States","-","6.61","01/Feb/2047","3.50","USD","01/Feb/2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2,169,739.44","0.10","2,169,739.44","2,500,000.00","2,500,000.00","86.71","United States","-","4.48","15/May/2024","2.00","USD","01/May/2024"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","2,135,399.56","0.10","2,135,399.56","2,405,593.00","2,405,593.00","88.56","United States","-","5.71","20/Jan/2052","3.50","USD","01/Jan/2022"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2,129,176.01","0.10","2,129,176.01","2,111,295.00","2,111,295.00","100.50","United States","-","4.66","01/Apr/2053","6.00","USD","01/Apr/2023"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","2,091,852.11","0.10","2,091,852.11","2,391,467.00","2,391,467.00","87.30","United States","-","6.57","20/Jul/2044","3.00","USD","01/Jul/2018"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","2,059,430.50","0.09","2,059,430.50","2,264,054.00","2,264,054.00","90.76","United States","-","6.17","20/Dec/2041","3.50","USD","01/Dec/2011"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Fixed Income","2,027,036.07","0.09","2,027,036.07","2,256,363.00","2,256,363.00","89.63","United States","-","6.17","20/Nov/2047","3.50","USD","01/Nov/2017"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Fixed Income","1,980,896.49","0.09","1,980,896.49","2,303,016.00","2,303,016.00","85.84","United States","-","5.96","01/Mar/2047","3.00","USD","01/Jan/2019"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,974,202.13","0.09","1,974,202.13","1,854,582.00","1,854,582.00","106.45","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1,940,066.08","0.09","1,940,066.08","1,985,341.00","1,985,341.00","97.43","United States","-","4.62","20/Nov/2048","5.00","USD","01/Nov/2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,874,217.25","0.09","1,874,217.25","1,859,039.00","1,859,039.00","100.47","United States","-","4.64","01/May/2053","6.00","USD","01/Jun/2023"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1,827,281.33","0.08","1,827,281.33","2,000,000.00","2,000,000.00","91.25","United States","-","4.29","15/May/2024","3.00","USD","01/May/2024"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Fixed Income","1,824,233.44","0.08","1,824,233.44","2,073,183.00","2,073,183.00","87.79","United States","-","6.78","01/Aug/2047","3.50","USD","01/Jul/2017"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","1,809,595.81","0.08","1,809,595.81","2,006,777.00","2,006,777.00","89.97","United States","-","6.78","01/Jul/2043","3.50","USD","01/Jul/2013"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,731,454.61","0.08","1,731,454.61","1,832,870.00","1,832,870.00","94.32","United States","-","2.01","01/Jan/2033","2.50","USD","01/Oct/2019"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,666,391.28","0.08","1,666,391.28","1,752,744.00","1,752,744.00","94.87","United States","-","3.05","01/May/2033","3.50","USD","01/Nov/2020"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Fixed Income","1,662,715.39","0.08","1,662,715.39","1,720,201.00","1,720,201.00","96.48","United States","-","1.16","01/Dec/2029","3.00","USD","01/Mar/2019"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Fixed Income","1,662,008.22","0.08","1,662,008.22","1,750,886.00","1,750,886.00","94.66","United States","-","5.11","01/May/2047","4.50","USD","01/Apr/2017"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Fixed Income","1,654,676.97","0.08","1,654,676.97","2,065,998.00","2,065,998.00","79.95","United States","-","6.43","20/Aug/2050","2.50","USD","01/Aug/2020"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1,634,493.18","0.08","1,634,493.18","1,761,626.00","1,761,626.00","92.64","United States","-","4.45","01/May/2031","2.50","USD","01/May/2016"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,630,254.34","0.07","1,630,254.34","1,871,870.00","1,871,870.00","86.89","United States","-","5.78","01/Aug/2051","3.50","USD","01/Sept/2021"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","1,609,895.86","0.07","1,609,895.86","1,892,375.00","1,892,375.00","84.90","United States","-","5.93","20/Mar/2052","3.00","USD","01/Aug/2023"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Fixed Income","1,579,656.11","0.07","1,579,656.11","1,716,331.00","1,716,331.00","91.80","United States","-","5.86","01/Sept/2047","4.00","USD","01/Sept/2017"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1,570,508.46","0.07","1,570,508.46","1,544,250.00","1,544,250.00","101.32","United States","-","2.85","01/Sept/2053","6.50","USD","01/Sept/2023"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Fixed Income","1,567,868.95","0.07","1,567,868.95","1,700,944.00","1,700,944.00","91.94","United States","-","6.23","01/Oct/2046","4.00","USD","01/Oct/2016"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,552,173.33","0.07","1,552,173.33","1,824,789.00","1,824,789.00","84.89","United States","-","6.40","01/Aug/2050","3.00","USD","01/Aug/2020"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Fixed Income","1,534,662.19","0.07","1,534,662.19","1,784,550.00","1,784,550.00","85.82","United States","-","6.22","01/Nov/2046","3.00","USD","01/Oct/2016"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1,520,625.86","0.07","1,520,625.86","1,742,697.00","1,742,697.00","87.08","United States","-","6.57","20/Feb/2046","3.00","USD","01/Mar/2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1,504,435.88","0.07","1,504,435.88","1,679,060.00","1,679,060.00","89.40","United States","-","6.17","20/Apr/2048","3.50","USD","01/May/2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1,462,686.43","0.07","1,462,686.43","1,637,051.00","1,637,051.00","89.14","United States","-","6.78","01/Apr/2046","3.50","USD","01/Apr/2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,445,547.51","0.07","1,445,547.51","1,463,224.00","1,463,224.00","98.47","United States","-","4.37","01/Dec/2052","5.50","USD","01/Dec/2022"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Fixed Income","1,430,460.92","0.07","1,430,460.92","1,461,365.00","1,461,365.00","97.59","United States","-","5.05","01/Nov/2039","5.00","USD","01/Nov/2009"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,425,989.26","0.07","1,425,989.26","1,773,049.00","1,773,049.00","80.28","United States","-","7.04","01/Mar/2052","2.50","USD","01/Feb/2022"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","1,417,758.71","0.07","1,417,758.71","1,581,747.00","1,581,747.00","89.43","United States","-","6.78","01/Jan/2045","3.50","USD","01/Dec/2016"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Fixed Income","1,369,650.56","0.06","1,369,650.56","1,486,681.00","1,486,681.00","91.89","United States","-","5.68","01/Jul/2047","4.00","USD","01/Oct/2018"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","1,367,572.67","0.06","1,367,572.67","1,500,000.00","1,500,000.00","90.96","United States","-","5.72","20/May/2024","4.00","USD","01/May/2024"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,361,446.59","0.06","1,361,446.59","1,388,777.00","1,388,777.00","97.71","United States","-","4.35","01/Feb/2053","5.50","USD","01/Jan/2023"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1,356,965.76","0.06","1,356,965.76","1,461,096.00","1,461,096.00","92.64","United States","-","5.72","20/Aug/2045","4.00","USD","01/May/2016"
"FNBE7522","FNMA 15YR","MBS Pass-Through","Fixed Income","1,331,905.67","0.06","1,331,905.67","1,449,448.00","1,449,448.00","91.74","United States","-","2.97","01/Feb/2032","2.50","USD","01/Feb/2017"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1,308,396.33","0.06","1,308,396.33","1,499,777.00","1,499,777.00","87.12","United States","-","4.23","01/Jan/2037","2.00","USD","01/Dec/2021"
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,296,963.29","0.06","1,296,963.29","1,478,608.00","1,478,608.00","87.51","United States","-","6.15","01/Jun/2052","3.50","USD","01/Feb/2023"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Fixed Income","1,275,017.67","0.06","1,275,017.67","1,379,431.00","1,379,431.00","92.20","United States","-","6.23","01/Sept/2043","4.00","USD","01/Dec/2013"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1,274,967.11","0.06","1,274,967.11","1,516,966.00","1,516,966.00","83.90","United States","-","6.64","20/Dec/2046","2.50","USD","01/Dec/2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1,263,951.36","0.06","1,263,951.36","1,325,000.00","1,325,000.00","95.24","United States","-","3.80","15/May/2024","4.00","USD","01/May/2024"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Fixed Income","1,259,919.20","0.06","1,259,919.20","1,301,664.00","1,301,664.00","96.62","United States","-","0.97","01/Mar/2030","3.00","USD","01/Jul/2018"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,258,104.58","0.06","1,258,104.58","1,440,700.00","1,440,700.00","87.21","United States","-","4.18","01/May/2036","2.00","USD","01/Apr/2021"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Fixed Income","1,204,884.92","0.06","1,204,884.92","1,297,400.00","1,297,400.00","92.72","United States","-","2.56","01/Jan/2032","2.50","USD","01/Dec/2016"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1,199,038.30","0.06","1,199,038.30","1,574,532.00","1,574,532.00","76.04","United States","-","6.89","01/Mar/2051","2.00","USD","01/Feb/2021"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Fixed Income","1,199,019.21","0.06","1,199,019.21","1,308,876.00","1,308,876.00","91.37","United States","-","5.72","20/Apr/2048","4.00","USD","01/Apr/2018"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,191,604.24","0.05","1,191,604.24","1,340,831.00","1,340,831.00","88.67","United States","-","6.16","01/Apr/2050","3.50","USD","01/Mar/2020"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","1,181,875.24","0.05","1,181,875.24","1,286,472.00","1,286,472.00","91.67","United States","-","6.78","01/Jun/2038","3.50","USD","01/May/2018"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,178,767.47","0.05","1,178,767.47","1,146,567.00","1,146,567.00","102.59","United States","-","4.09","01/Mar/2054","6.50","USD","01/Mar/2024"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,176,468.18","0.05","1,176,468.18","1,173,475.00","1,173,475.00","99.91","United States","-","3.86","01/Nov/2053","6.00","USD","01/Oct/2023"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,168,112.15","0.05","1,168,112.15","1,169,586.00","1,169,586.00","99.52","United States","-","3.67","01/Jul/2053","6.00","USD","01/Jun/2023"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Fixed Income","1,162,399.62","0.05","1,162,399.62","1,250,189.00","1,250,189.00","92.74","United States","-","5.11","01/Jan/2045","4.00","USD","01/Feb/2018"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,155,458.74","0.05","1,155,458.74","1,421,005.00","1,421,005.00","81.17","United States","-","6.58","01/Aug/2050","2.50","USD","01/Jul/2020"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Fixed Income","1,121,704.58","0.05","1,121,704.58","1,182,339.00","1,182,339.00","94.67","United States","-","2.91","01/Mar/2034","3.50","USD","01/Feb/2019"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","1,117,927.85","0.05","1,117,927.85","1,296,109.00","1,296,109.00","86.08","United States","-","6.57","20/Aug/2050","3.00","USD","01/Aug/2020"
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1,110,401.10","0.05","1,110,401.10","1,210,551.00","1,210,551.00","91.55","United States","-","4.21","01/Jun/2037","3.00","USD","01/Jun/2022"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Fixed Income","1,088,712.75","0.05","1,088,712.75","1,212,344.00","1,212,344.00","89.60","United States","-","5.84","01/Jan/2047","3.50","USD","01/Jan/2017"
"FNBC0916","FNMA 15YR","MBS Pass-Through","Fixed Income","1,084,337.62","0.05","1,084,337.62","1,159,165.00","1,159,165.00","93.40","United States","-","2.27","01/May/2031","2.50","USD","01/May/2016"
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","1,074,436.51","0.05","1,074,436.51","1,187,314.00","1,187,314.00","90.29","United States","-","6.17","20/Dec/2044","3.50","USD","01/Dec/2014"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Fixed Income","1,043,734.38","0.05","1,043,734.38","1,089,631.00","1,089,631.00","95.53","United States","-","4.69","01/Dec/2041","4.50","USD","01/Dec/2011"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Fixed Income","1,026,195.27","0.05","1,026,195.27","1,049,258.00","1,049,258.00","97.51","United States","-","4.45","01/Apr/2040","5.00","USD","01/Apr/2010"
