﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MPLX","MPLX LP","Unternehmen","Anleihen","642 428,18","0,03","642 428,18","740 000,00","740 000,00","85,88","Vereinigte Staaten","-","13,84","14.März2052","4,95","USD","14.März2022"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Anleihen","642 510,23","0,03","642 510,23","640 000,00","640 000,00","99,11","Vereinigte Staaten","-","1,60","15.Feb.2026","4,75","USD","16.Feb.2023"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Anleihen","642 010,23","0,03","642 010,23","660 000,00","660 000,00","95,62","Vereinigte Staaten","-","6,58","26.Jän.2034","5,12","USD","26.Jän.2023"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","641 424,03","0,03","641 424,03","750 000,00","750 000,00","84,17","Vereinigte Staaten","-","9,16","15.Juli2036","3,85","USD","07.Juli2016"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Anleihen","641 375,17","0,03","641 375,17","685 000,00","685 000,00","93,42","Japan","-","1,77","25.März2026","1,34","USD","25.März2021"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Anleihen","641 114,87","0,03","641 114,87","660 000,00","660 000,00","96,65","Spanien","-","2,67","11.Apr.2027","4,25","USD","11.Apr.2017"
"LRCX","LAM RESEARCH CORPORATION","Unternehmen","Anleihen","640 812,75","0,03","640 812,75","653 000,00","653 000,00","97,44","Vereinigte Staaten","-","1,68","15.März2026","3,75","USD","04.März2019"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Anleihen","641 013,32","0,03","641 013,32","630 000,00","630 000,00","99,58","Australien","-","3,57","13.Juni2028","4,90","USD","13.Juni2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","640 721,58","0,03","640 721,58","620 000,00","620 000,00","102,94","Vereinigte Staaten","-","6,43","28.Okt.2033","6,04","USD","28.Okt.2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Anleihen","640 361,12","0,03","640 361,12","823 000,00","823 000,00","77,46","Vereinigte Staaten","-","7,44","15.Sep.2032","1,85","USD","20.Aug.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","640 210,44","0,03","640 210,44","775 000,00","775 000,00","81,29","Vereinigte Staaten","-","12,83","24.Juli2048","4,03","USD","24.Juli2017"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Anleihen","639 932,13","0,03","639 932,13","641 000,00","641 000,00","99,32","Vereinigte Staaten","-","3,05","15.Okt.2027","5,00","USD","08.Sep.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Anleihen","639 219,15","0,03","639 219,15","798 000,00","798 000,00","78,50","Vereinigtes Königreich","-","13,14","09.Jän.2048","4,34","USD","09.Jän.2018"
"SPGI","S&P GLOBAL INC","Unternehmen","Anleihen","639 100,75","0,03","639 100,75","682 000,00","682 000,00","93,16","Vereinigte Staaten","-","2,61","01.März2027","2,45","USD","28.Feb.2023"
"BABA","ALIBABA GROUP HOLDING LTD","Unternehmen","Anleihen","638 984,40","0,03","638 984,40","773 000,00","773 000,00","80,73","China","-","13,35","06.Dez.2047","4,20","USD","06.Dez.2017"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","638 560,48","0,03","638 560,48","775 000,00","775 000,00","82,32","Vereinigte Staaten","-","10,04","15.Nov.2037","3,80","USD","09.Nov.2017"
"FDX","FEDEX CORP","Unternehmen","Anleihen","638 100,19","0,03","638 100,19","685 000,00","685 000,00","93,05","Vereinigte Staaten","-","13,58","15.Mai2050","5,25","USD","07.Apr.2020"
"MPLX","MPLX LP","Unternehmen","Anleihen","638 282,59","0,03","638 282,59","629 000,00","629 000,00","99,16","Vereinigte Staaten","-","0,92","01.Juni2025","4,88","USD","27.Sep.2016"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","638 004,43","0,03","638 004,43","675 000,00","675 000,00","93,17","Vereinigte Staaten","-","12,39","15.Aug.2045","5,00","USD","15.Juli2020"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Anleihen","637 175,69","0,03","637 175,69","633 000,00","633 000,00","99,59","Vereinigtes Königreich","-","3,35","03.März2028","4,88","USD","03.März2023"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Anleihen","637 309,28","0,03","637 309,28","610 000,00","610 000,00","102,45","Vereinigte Staaten","-","3,55","27.Juli2029","6,34","USD","27.Juli2023"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","636 484,81","0,03","636 484,81","705 000,00","705 000,00","89,72","Vereinigte Staaten","-","2,89","03.Juni2027","1,20","USD","03.Juni2020"
"KVUE","KENVUE INC","Unternehmen","Anleihen","636 404,15","0,03","636 404,15","665 000,00","665 000,00","94,86","Vereinigte Staaten","-","14,57","22.März2053","5,05","USD","17.Okt.2023"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Anleihen","636 532,76","0,03","636 532,76","675 000,00","675 000,00","93,26","Kanada","-","7,60","01.März2034","4,63","USD","28.Feb.2014"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Anleihen","636 280,38","0,03","636 280,38","635 000,00","635 000,00","100,09","Vereinigte Staaten","-","1,37","15.Nov.2025","5,60","USD","07.Juni2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","636 274,88","0,03","636 274,88","695 000,00","695 000,00","91,47","Kanada","-","2,36","02.Nov.2026","1,40","USD","07.Okt.2021"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Unternehmen","Anleihen","636 172,92","0,03","636 172,92","685 000,00","685 000,00","91,97","Vereinigtes Königreich","-","2,47","11.Jän.2028","2,47","USD","11.Jän.2022"
"ITW","ILLINOIS TOOL WORKS INC","Unternehmen","Anleihen","634 965,03","0,03","634 965,03","670 000,00","670 000,00","94,72","Vereinigte Staaten","-","2,34","15.Nov.2026","2,65","USD","07.Nov.2016"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","634 922,79","0,03","634 922,79","620 000,00","620 000,00","99,88","Vereinigte Staaten","-","3,09","02.Dez.2028","5,35","USD","02.Dez.2022"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Anleihen","634 630,40","0,03","634 630,40","615 000,00","615 000,00","100,42","Vereinigte Staaten","-","1,41","30.Nov.2025","5,80","USD","21.Feb.2024"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","634 534,19","0,03","634 534,19","630 000,00","630 000,00","99,49","Vereinigte Staaten","-","4,16","22.Feb.2029","4,90","USD","22.Feb.2024"
"SRE","SEMPRA","Unternehmen","Anleihen","634 559,29","0,03","634 559,29","665 000,00","665 000,00","94,01","Vereinigte Staaten","-","2,80","15.Juni2027","3,25","USD","09.Juni2017"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","633 988,01","0,03","633 988,01","630 000,00","630 000,00","99,29","Vereinigte Staaten","-","1,58","13.Feb.2026","4,90","USD","16.Feb.2023"
"MA","MASTERCARD INC","Unternehmen","Anleihen","633 958,04","0,03","633 958,04","787 000,00","787 000,00","79,95","Vereinigte Staaten","-","14,81","26.März2050","3,85","USD","26.März2020"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","633 758,88","0,03","633 758,88","635 000,00","635 000,00","97,51","Vereinigte Staaten","-","12,28","05.Dez.2044","4,95","USD","05.Dez.2014"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","633 869,72","0,03","633 869,72","617 000,00","617 000,00","100,15","Vereinigte Staaten","-","0,97","12.Juni2026","5,81","USD","12.Juni2023"
"SANFP","SANOFI SA","Unternehmen","Anleihen","633 555,99","0,03","633 555,99","650 000,00","650 000,00","95,93","Frankreich","-","3,61","19.Juni2028","3,63","USD","19.Juni2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","632 926,25","0,03","632 926,25","615 000,00","615 000,00","101,83","Vereinigte Staaten","-","3,72","15.Sep.2029","5,82","USD","15.Sep.2023"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Anleihen","633 132,00","0,03","633 132,00","740 000,00","740 000,00","83,48","Vereinigte Staaten","-","13,25","01.Dez.2047","4,38","USD","21.Nov.2017"
"AAPL","APPLE INC","Unternehmen","Anleihen","632 505,96","0,03","632 505,96","705 000,00","705 000,00","89,61","Vereinigte Staaten","-","13,09","13.Mai2045","4,38","USD","13.Mai2015"
"PSX","PHILLIPS 66","Unternehmen","Anleihen","632 296,50","0,03","632 296,50","657 000,00","657 000,00","95,51","Vereinigte Staaten","-","3,41","15.März2028","3,90","USD","01.März2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","631 796,72","0,03","631 796,72","635 000,00","635 000,00","98,13","Vereinigte Staaten","-","14,24","23.Feb.2054","5,50","USD","23.Feb.2024"
"PEP","PEPSICO INC","Unternehmen","Anleihen","631 200,22","0,03","631 200,22","570 000,00","570 000,00","109,16","Vereinigte Staaten","-","4,03","01.März2029","7,00","USD","02.Jän.2019"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Anleihen","631 181,26","0,03","631 181,26","850 000,00","850 000,00","73,55","Vereinigte Staaten","-","14,89","13.März2051","3,70","USD","13.Sep.2019"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Anleihen","631 140,96","0,03","631 140,96","600 000,00","600 000,00","104,09","Vereinigte Staaten","-","7,34","15.März2034","5,90","USD","21.Feb.2024"
"FOXA","FOX CORP","Unternehmen","Anleihen","631 029,61","0,03","631 029,61","655 000,00","655 000,00","94,56","Vereinigte Staaten","-","9,66","25.Jän.2039","5,48","USD","03.Apr.2020"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","631 144,45","0,03","631 144,45","618 000,00","618 000,00","100,46","Vereinigte Staaten","-","15,20","10.Feb.2063","5,90","USD","10.Feb.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","630 823,11","0,03","630 823,11","711 000,00","711 000,00","88,48","Vereinigte Staaten","-","4,83","22.Okt.2030","2,88","USD","22.Okt.2019"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Anleihen","630 880,18","0,03","630 880,18","720 000,00","720 000,00","87,61","Vereinigte Staaten","-","5,37","20.Mai2030","2,82","USD","20.Mai2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","630 737,43","0,03","630 737,43","661 000,00","661 000,00","94,56","Vereinigte Staaten","-","2,04","23.Juli2026","2,60","USD","23.Juli2019"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","629 517,17","0,03","629 517,17","620 000,00","620 000,00","99,35","Vereinigte Staaten","-","1,42","01.Dez.2025","4,60","USD","01.Dez.2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","629 511,84","0,03","629 511,84","680 000,00","680 000,00","91,44","Vereinigte Staaten","-","7,96","15.Aug.2034","4,20","USD","12.Aug.2014"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Anleihen","629 331,92","0,03","629 331,92","665 000,00","665 000,00","92,80","Vereinigte Staaten","-","12,07","15.Juli2045","5,20","USD","19.Aug.2016"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","629 229,25","0,03","629 229,25","941 000,00","941 000,00","66,32","Vereinigte Staaten","-","18,71","17.März2062","3,04","USD","17.März2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","629 345,05","0,03","629 345,05","685 000,00","685 000,00","90,77","Japan","-","4,61","18.Juli2029","3,19","USD","18.Juli2019"
"C","CITIGROUP INC","Unternehmen","Anleihen","628 823,69","0,03","628 823,69","765 000,00","765 000,00","82,07","Vereinigte Staaten","-","6,43","03.Nov.2032","2,52","USD","03.Nov.2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","628 914,81","0,03","628 914,81","625 000,00","625 000,00","100,50","Vereinigte Staaten","-","4,27","14.Mai2030","5,49","USD","14.Mai2024"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Anleihen","628 306,59","0,03","628 306,59","590 000,00","590 000,00","105,84","Vereinigte Staaten","-","11,75","15.Okt.2045","6,35","USD","30.Dez.2016"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Anleihen","627 804,94","0,03","627 804,94","645 000,00","645 000,00","95,94","Vereinigtes Königreich","-","6,38","11.Aug.2033","4,98","USD","11.Aug.2022"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","627 245,44","0,03","627 245,44","625 000,00","625 000,00","100,16","Vereinigte Staaten","-","4,34","01.Juni2029","5,40","USD","09.Mai2024"
"MTB","M&T BANK CORPORATION","Unternehmen","Anleihen","627 266,06","0,03","627 266,06","665 000,00","665 000,00","92,71","Vereinigte Staaten","-","6,50","27.Jän.2034","5,05","USD","27.Jän.2023"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","627 224,53","0,03","627 224,53","653 000,00","653 000,00","95,68","Vereinigte Staaten","-","1,00","03.Juni2025","0,80","USD","03.Juni2020"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","626 929,85","0,03","626 929,85","625 000,00","625 000,00","100,10","Vereinigte Staaten","-","7,54","01.Juni2034","5,70","USD","09.Mai2024"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","626 961,07","0,03","626 961,07","660 000,00","660 000,00","93,62","Vereinigte Staaten","-","12,14","15.Feb.2045","5,10","USD","12.Feb.2014"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","626 869,59","0,03","626 869,59","580 000,00","580 000,00","107,57","Vereinigte Staaten","-","6,89","24.Okt.2034","6,56","USD","24.Okt.2023"
"TPR","TAPESTRY INC","Unternehmen","Anleihen","626 583,56","0,03","626 583,56","585 000,00","585 000,00","103,54","Vereinigte Staaten","-","3,69","27.Nov.2028","7,35","USD","27.Nov.2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","626 296,82","0,03","626 296,82","555 000,00","555 000,00","111,53","Vereinigte Staaten","-","6,63","15.März2033","7,05","USD","14.März2003"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","626 423,79","0,03","626 423,79","625 000,00","625 000,00","100,03","Vereinigte Staaten","-","5,73","01.Juni2031","5,55","USD","09.Mai2024"
"AAPL","APPLE INC","Unternehmen","Anleihen","626 064,18","0,03","626 064,18","758 000,00","758 000,00","81,45","Vereinigte Staaten","-","15,33","08.Aug.2052","3,95","USD","08.Aug.2022"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Anleihen","625 578,53","0,03","625 578,53","628 000,00","628 000,00","98,04","Vereinigte Staaten","-","3,26","26.Jän.2029","4,87","USD","26.Jän.2023"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Anleihen","624 946,67","0,03","624 946,67","642 000,00","642 000,00","96,55","Vereinigte Staaten","-","3,81","10.Sep.2028","3,95","USD","08.Juni2018"
"AMGN","AMGEN INC","Unternehmen","Anleihen","624 633,97","0,03","624 633,97","662 000,00","662 000,00","94,26","Vereinigte Staaten","-","11,18","15.Nov.2041","5,15","USD","10.Nov.2011"
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","624 229,26","0,03","624 229,26","737 000,00","737 000,00","84,18","Vereinigte Staaten","-","5,91","11.März2032","2,65","USD","11.März2021"
"NWG","NATWEST GROUP PLC","Unternehmen","Anleihen","624 119,06","0,03","624 119,06","655 000,00","655 000,00","95,11","Vereinigtes Königreich","-","4,31","08.Mai2030","4,45","USD","08.Mai2019"
"PLD","PROLOGIS LP","Unternehmen","Anleihen","623 664,91","0,03","623 664,91","728 000,00","728 000,00","85,44","Vereinigte Staaten","-","5,48","15.Apr.2030","2,25","USD","18.Feb.2020"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Anleihen","622 818,50","0,03","622 818,50","670 000,00","670 000,00","92,18","Japan","-","2,52","22.Jän.2027","2,33","USD","11.Jän.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","622 919,52","0,03","622 919,52","650 000,00","650 000,00","94,62","Japan","-","2,90","12.Juli2027","3,36","USD","12.Juli2017"
"DFS","DISCOVER FINANCIAL SERVICES","Unternehmen","Anleihen","622 656,79","0,03","622 656,79","550 000,00","550 000,00","112,77","Vereinigte Staaten","-","6,56","02.Nov.2034","7,96","USD","02.Nov.2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","622 518,46","0,03","622 518,46","635 000,00","635 000,00","96,37","Vereinigte Staaten","-","6,63","24.Jän.2034","5,07","USD","24.Jän.2023"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","622 080,58","0,03","622 080,58","625 000,00","625 000,00","99,31","Vereinigte Staaten","-","13,73","01.Juni2054","6,05","USD","09.Mai2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","621 354,58","0,03","621 354,58","625 000,00","625 000,00","98,23","Kanada","-","1,15","04.Aug.2025","3,94","USD","04.Aug.2022"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","620 410,76","0,03","620 410,76","625 000,00","625 000,00","99,05","Vereinigte Staaten","-","11,45","01.Juni2044","6,00","USD","09.Mai2024"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","620 569,76","0,03","620 569,76","680 000,00","680 000,00","90,29","Vereinigte Staaten","-","8,55","12.Feb.2035","3,50","USD","12.Feb.2015"
"AXP","AMERICAN EXPRESS COMPANY (FXD-FRN)","Unternehmen","Anleihen","620 139,07","0,03","620 139,07","580 000,00","580 000,00","106,52","Vereinigte Staaten","-","5,20","30.Okt.2031","6,49","USD","30.Okt.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","620 182,19","0,03","620 182,19","615 000,00","615 000,00","99,14","Japan","-","2,82","20.Juli2028","5,02","USD","20.Juli2022"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Anleihen","620 138,86","0,03","620 138,86","620 000,00","620 000,00","97,99","Vereinigte Staaten","-","2,74","15.Juni2027","4,65","USD","19.Mai2022"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Anleihen","620 011,35","0,03","620 011,35","710 000,00","710 000,00","86,00","Vereinigtes Königreich","-","5,21","04.Juni2031","2,85","USD","04.Juni2020"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","619 595,19","0,03","619 595,19","636 000,00","636 000,00","97,33","Vereinigte Staaten","-","3,95","14.Nov.2028","4,25","USD","18.Sep.2018"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","616 304,51","0,03","616 304,51","620 000,00","620 000,00","99,07","Kanada","-","3,50","28.Apr.2028","5,00","USD","28.Apr.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Anleihen","616 327,19","0,03","616 327,19","645 000,00","645 000,00","94,65","Australien","-","2,03","12.Juli2026","2,50","USD","12.Juli2016"
"GILD","GILEAD SCIENCES INC","Unternehmen","Anleihen","615 268,93","0,02","615 268,93","745 000,00","745 000,00","81,65","Vereinigte Staaten","-","13,40","01.März2047","4,15","USD","20.Sep.2016"
"HPQ","HP INC","Unternehmen","Anleihen","615 109,39","0,02","615 109,39","595 000,00","595 000,00","102,26","Vereinigte Staaten","-","10,69","15.Sep.2041","6,00","USD","19.Sep.2011"
"NVDA","NVIDIA CORPORATION","Unternehmen","Anleihen","614 806,88","0,02","614 806,88","740 000,00","740 000,00","82,59","Vereinigte Staaten","-","11,48","01.Apr.2040","3,50","USD","31.März2020"
"NXPI","NXP BV","Unternehmen","Anleihen","614 608,13","0,02","614 608,13","630 000,00","630 000,00","95,72","Vereinigte Staaten","-","4,35","18.Juni2029","4,30","USD","16.Mai2022"
"HPQ","HP INC","Unternehmen","Anleihen","614 217,91","0,02","614 217,91","600 000,00","600 000,00","100,43","Vereinigte Staaten","-","6,66","15.Jän.2033","5,50","USD","21.Juni2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Anleihen","613 967,31","0,02","613 967,31","765 000,00","765 000,00","79,94","Vereinigte Staaten","-","11,84","01.Mai2047","5,38","USD","27.Nov.2017"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Anleihen","614 118,33","0,02","614 118,33","715 000,00","715 000,00","84,56","Deutschland","-","5,66","14.Jän.2032","3,73","USD","14.Jän.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","614 093,71","0,02","614 093,71","600 000,00","600 000,00","100,99","Japan","-","6,70","22.Feb.2034","5,44","USD","22.Feb.2023"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Anleihen","613 537,64","0,02","613 537,64","513 000,00","513 000,00","117,74","Vereinigte Staaten","-","8,60","01.März2038","8,25","USD","04.März2008"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","613 571,95","0,02","613 571,95","631 000,00","631 000,00","95,55","Vereinigte Staaten","-","4,06","15.Dez.2028","3,88","USD","17.Dez.2018"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Anleihen","613 181,55","0,02","613 181,55","629 000,00","629 000,00","96,65","Vereinigte Staaten","-","3,77","15.Sep.2028","4,50","USD","10.Sep.2018"
"C","CITIGROUP INC","Unternehmen","Anleihen","612 736,95","0,02","612 736,95","639 000,00","639 000,00","95,56","Vereinigte Staaten","-","3,53","23.Apr.2029","4,08","USD","23.Apr.2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","612 735,75","0,02","612 735,75","615 000,00","615 000,00","98,67","Vereinigte Staaten","-","9,18","16.März2037","5,25","USD","16.März2017"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","611 833,09","0,02","611 833,09","1 005 000,00","1 005 000,00","59,61","Vereinigte Staaten","-","18,43","03.Juni2060","2,70","USD","03.Juni2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Anleihen","611 863,75","0,02","611 863,75","705 000,00","705 000,00","86,19","Schweiz","-","5,63","14.Aug.2030","2,20","USD","14.Feb.2020"
"AAPL","APPLE INC","Unternehmen","Anleihen","611 582,40","0,02","611 582,40","671 000,00","671 000,00","90,18","Vereinigte Staaten","-","6,91","08.Aug.2032","3,35","USD","08.Aug.2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Anleihen","611 589,76","0,02","611 589,76","662 000,00","662 000,00","92,36","Vereinigte Staaten","-","1,91","13.Mai2026","1,15","USD","13.Mai2021"
"HAL","HALLIBURTON COMPANY","Unternehmen","Anleihen","611 681,34","0,02","611 681,34","510 000,00","510 000,00","118,55","Vereinigte Staaten","-","9,57","15.Sep.2039","7,45","USD","13.März2009"
"AAPL","APPLE INC","Unternehmen","Anleihen","611 286,03","0,02","611 286,03","981 000,00","981 000,00","61,50","Vereinigte Staaten","-","18,57","08.Feb.2061","2,80","USD","08.Feb.2021"
"NVDA","NVIDIA CORPORATION","Unternehmen","Anleihen","611 351,33","0,02","611 351,33","685 000,00","685 000,00","88,57","Vereinigte Staaten","-","3,82","15.Juni2028","1,55","USD","16.Juni2021"
"MRK","MERCK & CO INC","Unternehmen","Anleihen","611 004,85","0,02","611 004,85","715 000,00","715 000,00","85,41","Vereinigte Staaten","-","12,44","18.Mai2043","4,15","USD","20.Mai2013"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","610 972,60","0,02","610 972,60","600 000,00","600 000,00","100,47","Japan","-","3,28","22.Feb.2029","5,42","USD","22.Feb.2023"
"T","AT&T INC","Unternehmen","Anleihen","610 894,86","0,02","610 894,86","848 000,00","848 000,00","70,21","Vereinigte Staaten","-","15,99","01.Juni2060","3,85","USD","28.Mai2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","610 633,81","0,02","610 633,81","600 000,00","600 000,00","100,11","Vereinigte Staaten","-","5,41","08.Feb.2031","5,75","USD","08.Feb.2024"
"BACR","BARCLAYS PLC","Unternehmen","Anleihen","610 435,44","0,02","610 435,44","655 000,00","655 000,00","92,07","Vereinigtes Königreich","-","2,34","24.Nov.2027","2,28","USD","24.Nov.2021"
"BACR","BARCLAYS PLC","Unternehmen","Anleihen","610 449,49","0,02","610 449,49","620 000,00","620 000,00","96,31","Vereinigtes Königreich","-","4,33","20.Juni2030","5,09","USD","20.Juni2019"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","609 737,97","0,02","609 737,97","625 000,00","625 000,00","96,31","Vereinigte Staaten","-","6,94","15.Feb.2033","4,65","USD","09.Feb.2023"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Anleihen","609 849,15","0,02","609 849,15","722 000,00","722 000,00","84,38","Vereinigte Staaten","-","11,92","15.Nov.2042","4,38","USD","14.Nov.2012"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","609 872,55","0,02","609 872,55","690 000,00","690 000,00","87,42","Japan","-","5,07","15.Jän.2030","2,75","USD","15.Jän.2020"
"GM","GENERAL MOTORS CO","Unternehmen","Anleihen","608 995,39","0,02","608 995,39","688 000,00","688 000,00","87,78","Vereinigte Staaten","-","11,94","01.Apr.2045","5,20","USD","12.Nov.2014"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Unternehmen","Anleihen","608 125,44","0,02","608 125,44","683 000,00","683 000,00","88,85","Vereinigte Staaten","-","4,88","30.Okt.2029","3,00","USD","22.Okt.2019"
"MSI","MOTOROLA SOLUTIONS INC","Unternehmen","Anleihen","608 101,93","0,02","608 101,93","588 000,00","588 000,00","100,76","Vereinigte Staaten","-","6,20","01.Juni2032","5,60","USD","31.Mai2022"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Anleihen","607 956,73","0,02","607 956,73","600 000,00","600 000,00","99,53","Australien","-","1,53","12.Jän.2026","4,97","USD","12.Jän.2023"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Anleihen","607 841,14","0,02","607 841,14","695 000,00","695 000,00","87,36","Kanada","-","13,22","15.Mai2048","4,88","USD","07.Mai2018"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","607 563,20","0,02","607 563,20","667 000,00","667 000,00","90,56","Vereinigte Staaten","-","6,59","01.Apr.2032","3,75","USD","24.März2022"
"EXC","EXELON CORPORATION","Unternehmen","Anleihen","607 265,56","0,02","607 265,56","645 000,00","645 000,00","93,73","Vereinigte Staaten","-","5,09","15.Apr.2030","4,05","USD","01.Apr.2020"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Anleihen","606 289,60","0,02","606 289,60","633 000,00","633 000,00","95,35","Vereinigte Staaten","-","1,20","17.Aug.2025","1,63","USD","17.Aug.2020"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Anleihen","606 451,81","0,02","606 451,81","837 000,00","837 000,00","71,76","Vereinigte Staaten","-","11,98","01.März2041","3,10","USD","02.März2021"
"T","AT&T INC","Unternehmen","Anleihen","606 002,12","0,02","606 002,12","655 000,00","655 000,00","91,43","Vereinigte Staaten","-","10,08","01.März2039","4,85","USD","19.Feb.2019"
