﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","14’684’431.31","0.08","14’684’431.31","1’426’237.00","10.30","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BDO","BDO UNIBANK INC","Financials","Equity","14’561’773.33","0.08","14’561’773.33","5’676’193.00","2.57","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","14’474’264.33","0.08","14’474’264.33","8’492’090.00","1.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","14’430’304.55","0.08","14’430’304.55","3’050’489.00","4.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","14’378’462.67","0.08","14’378’462.67","2’436’254.00","5.90","Brazil","XBSP","USD","5.18","BRL","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","14’325’355.00","0.08","14’325’355.00","980’118.00","14.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","14’204’372.05","0.08","14’204’372.05","2’054’893.00","6.91","India","National Stock Exchange Of India","USD","83.44","INR","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","14’142’001.16","0.08","14’142’001.16","246’167.00","57.45","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","14’126’217.62","0.08","14’126’217.62","2’427’324.00","5.82","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","14’086’206.69","0.08","14’086’206.69","984’916.00","14.30","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","14’083’475.54","0.08","14’083’475.54","3’335’039.00","4.22","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"CEZ","CEZ","Utilities","Equity","14’055’098.21","0.08","14’055’098.21","380’377.00","36.95","Czech Republic","Prague Stock Exchange","USD","23.55","CZK","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","14’040’780.19","0.08","14’040’780.19","2’871’000.00","4.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","14’040’725.94","0.08","14’040’725.94","568’692.00","24.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","14’037’717.59","0.08","14’037’717.59","57’566.00","243.85","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","14’029’087.97","0.08","14’029’087.97","7’427’400.00","1.89","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"4938","PEGATRON CORP","Information Technology","Equity","13’974’244.45","0.08","13’974’244.45","4’657’414.00","3.00","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1140","BANK ALBILAD","Financials","Equity","13’966’918.25","0.08","13’966’918.25","1’467’348.00","9.52","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","13’946’766.66","0.08","13’946’766.66","2’434’090.00","5.73","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","13’831’513.04","0.08","13’831’513.04","6’435’679.00","2.15","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","13’815’094.80","0.08","13’815’094.80","9’293’308.00","1.49","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","13’815’575.23","0.08","13’815’575.23","5’512’768.00","2.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","13’790’847.78","0.08","13’790’847.78","2’280’385.00","6.05","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","13’751’241.20","0.08","13’751’241.20","286’666.00","47.97","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","13’740’935.73","0.08","13’740’935.73","1’406’187.00","9.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2395","ADVANTECH LTD","Information Technology","Equity","13’703’118.36","0.08","13’703’118.36","1’174’213.00","11.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AKBNK.E","AKBANK A","Financials","Equity","13’698’573.43","0.08","13’698’573.43","7’460’250.00","1.84","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","13’597’255.32","0.08","13’597’255.32","6’719’005.00","2.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","13’582’541.10","0.08","13’582’541.10","9’039’285.00","1.50","Egypt","Egyptian Exchange","USD","47.85","EGP","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","13’528’112.52","0.08","13’528’112.52","4’235’600.00","3.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","13’510’704.93","0.08","13’510’704.93","1’639’911.00","8.24","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","13’484’569.18","0.08","13’484’569.18","1’837’051.00","7.34","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","13’473’916.32","0.08","13’473’916.32","343’224.00","39.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","13’458’300.34","0.08","13’458’300.34","368’288.00","36.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","13’391’049.97","0.08","13’391’049.97","6’061’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"267","CITIC LTD","Industrials","Equity","13’361’798.70","0.08","13’361’798.70","13’990’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","13’308’046.12","0.08","13’308’046.12","3’158’946.00","4.21","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","13’261’158.31","0.08","13’261’158.31","9’296’229.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","13’221’833.62","0.08","13’221’833.62","1’816’383.00","7.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","13’137’092.32","0.08","13’137’092.32","2’037’000.00","6.45","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"402340","SK SQUARE LTD","Industrials","Equity","13’136’014.76","0.08","13’136’014.76","237’324.00","55.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","13’058’446.47","0.08","13’058’446.47","1’296’892.00","10.07","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","13’057’371.83","0.08","13’057’371.83","1’074’202.00","12.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","13’001’718.04","0.08","13’001’718.04","84’963.00","153.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","12’935’361.30","0.07","12’935’361.30","1’082’175.00","11.95","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"003550","LG CORP","Industrials","Equity","12’877’208.16","0.07","12’877’208.16","224’151.00","57.45","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","12’825’326.04","0.07","12’825’326.04","109’032’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","12’767’614.00","0.07","12’767’614.00","818’805.00","15.59","Brazil","XBSP","USD","5.18","BRL","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","12’716’754.46","0.07","12’716’754.46","21’621’800.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","12’715’191.16","0.07","12’715’191.16","1’056’079.00","12.04","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","12’685’744.52","0.07","12’685’744.52","1’044’565.00","12.14","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","12’670’615.28","0.07","12’670’615.28","697’492.00","18.17","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","12’642’325.21","0.07","12’642’325.21","3’555’415.00","3.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","12’578’494.38","0.07","12’578’494.38","1’261’069.00","9.97","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","12’541’247.05","0.07","12’541’247.05","1’795’850.00","6.98","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","12’539’494.72","0.07","12’539’494.72","833’743.00","15.04","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","12’534’269.14","0.07","12’534’269.14","2’769’240.00","4.53","Brazil","XBSP","USD","5.18","BRL","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","12’451’013.51","0.07","12’451’013.51","171’607.00","72.56","India","National Stock Exchange Of India","USD","83.44","INR","-"
"7020","ETIHAD ETISALAT","Communication","Equity","12’409’776.57","0.07","12’409’776.57","895’079.00","13.86","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","12’349’889.37","0.07","12’349’889.37","1’838’100.00","6.72","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"8210","BUPA ARABIA","Financials","Equity","12’286’756.04","0.07","12’286’756.04","191’056.00","64.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","12’278’229.66","0.07","12’278’229.66","4’407’049.00","2.79","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","12’180’512.91","0.07","12’180’512.91","610’755.00","19.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","12’146’868.90","0.07","12’146’868.90","191’865.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","12’136’715.26","0.07","12’136’715.26","3’607’329.00","3.36","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"259960","KRAFTON INC","Communication","Equity","12’065’802.40","0.07","12’065’802.40","69’629.00","173.29","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"RAIL3","RUMO SA","Industrials","Equity","12’012’658.31","0.07","12’012’658.31","3’088’433.00","3.89","Brazil","XBSP","USD","5.18","BRL","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","12’000’618.44","0.07","12’000’618.44","212’750.00","56.41","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","11’992’478.74","0.07","11’992’478.74","1’369’754.00","8.76","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"CHILE","BANCO DE CHILE","Financials","Equity","11’964’541.83","0.07","11’964’541.83","107’411’253.00","0.11","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","11’901’835.51","0.07","11’901’835.51","1’213’436.00","9.81","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","11’877’378.94","0.07","11’877’378.94","85’698.00","138.60","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","11’856’887.43","0.07","11’856’887.43","5’442’200.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","01/Jan/1998"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","11’761’513.86","0.07","11’761’513.86","573’663.00","20.50","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","11’756’715.32","0.07","11’756’715.32","3’337’143.00","3.52","Brazil","XBSP","USD","5.18","BRL","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","11’750’560.08","0.07","11’750’560.08","4’712’999.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","11’725’334.29","0.07","11’725’334.29","24’234’525.00","0.48","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","11’713’285.42","0.07","11’713’285.42","1’392’000.00","8.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","11’658’068.09","0.07","11’658’068.09","335’386.00","34.76","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","11’596’651.31","0.07","11’596’651.31","325’526.00","35.62","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","11’563’424.11","0.07","11’563’424.11","557’528.00","20.74","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","11’553’955.90","0.07","11’553’955.90","35’784’252.00","0.32","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"096770","SK INNOVATION LTD","Energy","Equity","11’514’496.92","0.07","11’514’496.92","143’242.00","80.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","11’426’522.42","0.07","11’426’522.42","254’739.00","44.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","11’294’453.66","0.07","11’294’453.66","1’230’000.00","9.18","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","11’249’698.56","0.07","11’249’698.56","116’747.00","96.36","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","11’246’675.70","0.07","11’246’675.70","1’550’000.00","7.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SRF","SRF LTD","Materials","Equity","11’203’199.14","0.06","11’203’199.14","356’633.00","31.41","India","National Stock Exchange Of India","USD","83.44","INR","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","11’158’499.05","0.06","11’158’499.05","2’766’176.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","11’020’696.10","0.06","11’020’696.10","10’023’908.00","1.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","10’839’769.22","0.06","10’839’769.22","1’370’841.00","7.91","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","10’833’142.46","0.06","10’833’142.46","2’683’850.00","4.04","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","10’792’951.60","0.06","10’792’951.60","1’578’512.00","6.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","10’766’172.10","0.06","10’766’172.10","904’213.00","11.91","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","10’764’493.49","0.06","10’764’493.49","2’769.00","3’887.50","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","10’619’274.42","0.06","10’619’274.42","536’598.00","19.79","China","NASDAQ","USD","1.00","USD","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","10’602’200.53","0.06","10’602’200.53","1’261’199.00","8.41","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","10’581’050.28","0.06","10’581’050.28","226’681.00","46.68","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","10’574’799.61","0.06","10’574’799.61","3’480’303.00","3.04","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2356","INVENTEC CORP","Information Technology","Equity","10’570’883.89","0.06","10’570’883.89","6’482’281.00","1.63","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","10’553’566.02","0.06","10’553’566.02","1’420’471.00","7.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"034730","SK INC","Industrials","Equity","10’510’570.87","0.06","10’510’570.87","87’510.00","120.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","10’506’536.66","0.06","10’506’536.66","3’874’449.00","2.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","10’475’585.62","0.06","10’475’585.62","21’010’663.00","0.50","India","National Stock Exchange Of India","USD","83.44","INR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","10’449’070.54","0.06","10’449’070.54","90’204.00","115.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","10’410’506.22","0.06","10’410’506.22","6’877’113.00","1.51","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"VEDL","VEDANTA LTD","Materials","Equity","10’372’092.37","0.06","10’372’092.37","2’175’213.00","4.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","10’360’939.87","0.06","10’360’939.87","106’073.00","97.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"LUPIN","LUPIN LTD","Health Care","Equity","10’313’455.14","0.06","10’313’455.14","522’824.00","19.73","India","National Stock Exchange Of India","USD","83.44","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","10’282’591.12","0.06","10’282’591.12","303’712.00","33.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MYTIL","MYTILINEOS SA","Industrials","Equity","10’270’644.95","0.06","10’270’644.95","251’452.00","40.85","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","10’264’165.46","0.06","10’264’165.46","1’652’180.00","6.21","Brazil","XBSP","USD","5.18","BRL","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","10’260’671.95","0.06","10’260’671.95","4’135’000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","10’221’341.57","0.06","10’221’341.57","52’978’236.00","19.29","Brazil","-","USD","5.18","BRL","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","10’170’651.16","0.06","10’170’651.16","7’047’281.00","1.44","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"6415","SILERGY CORP","Information Technology","Equity","10’107’517.97","0.06","10’107’517.97","754’000.00","13.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","10’044’683.99","0.06","10’044’683.99","147’000.00","68.33","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","10’011’097.75","0.06","10’011’097.75","8’897’200.00","1.13","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"ABB","ABB INDIA LTD","Industrials","Equity","9’940’991.45","0.06","9’940’991.45","126’811.00","78.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","9’936’997.75","0.06","9’936’997.75","1’496’716.00","6.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","9’935’860.65","0.06","9’935’860.65","86’367.00","115.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","9’915’016.75","0.06","9’915’016.75","4’492’358.00","2.21","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","9’910’515.60","0.06","9’910’515.60","1’996’261.00","4.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","9’832’355.66","0.06","9’832’355.66","697’005.00","14.11","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2353","ACER","Information Technology","Equity","9’767’276.68","0.06","9’767’276.68","7’044’121.00","1.39","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","9’753’633.46","0.06","9’753’633.46","241’586.00","40.37","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","9’745’967.09","0.06","9’745’967.09","592’642.00","16.44","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"YESBANK","YES BANK LTD","Financials","Equity","9’739’269.03","0.06","9’739’269.03","31’074’879.00","0.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SOL","SASOL LTD","Materials","Equity","9’714’272.77","0.06","9’714’272.77","1’373’065.00","7.07","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","9’695’758.27","0.06","9’695’758.27","101’905.00","95.15","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","9’562’732.47","0.06","9’562’732.47","16’029’900.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","9’562’668.65","0.06","9’562’668.65","1’446’500.00","6.61","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","9’548’362.51","0.06","9’548’362.51","1’426’210.00","6.69","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","9’531’569.18","0.06","9’531’569.18","855’460.00","11.14","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","9’513’804.79","0.06","9’513’804.79","18’193’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","9’513’161.69","0.06","9’513’161.69","299’797.00","31.73","India","National Stock Exchange Of India","USD","83.44","INR","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","9’495’540.48","0.05","9’495’540.48","620’510.00","15.30","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","9’492’064.11","0.05","9’492’064.11","2’109’856.00","4.50","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","9’482’907.91","0.05","9’482’907.91","6’675’100.00","1.42","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","9’432’917.67","0.05","9’432’917.67","5’539’714.00","1.70","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","9’426’886.23","0.05","9’426’886.23","155’379.00","60.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","9’353’662.35","0.05","9’353’662.35","299’790.00","31.20","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","9’324’627.93","0.05","9’324’627.93","4’529’800.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","9’321’694.04","0.05","9’321’694.04","611’837.00","15.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","9’250’238.13","0.05","9’250’238.13","2’664’750.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
