"-","UK CONV GILT","-","0,03","-","-"
"5331","NORITAKE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,03","-","-"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","Cs (Ie) Msci Usa Etf","-","0,03","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,03","Zuid-Afrika","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,03","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,03","-","-"
"VIS","VISCOFAN SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,03","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"7744","NORITSU KOKI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,03","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aandelen","0,03","Ierland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0,03","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,03","-","-"
"6871","MICRONICS JAPAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,02","Ierland","London Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,02","-","-"
"TBOND","TREASURY BOND","Obligaties","0,02","Verenigde Staten","-"
"NVR","NVR INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,02","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,02","Ierland","Boerse Muenchen"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,02","-","-"
"7995","VALQUA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"5384","FUJIMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,02","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0,02","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"2670","ABC MART INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6101","TSUGAMI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,02","Duitsland","Xetra"
"9934","INABA DENKISANGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"2695","KURA SUSHI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,02","Ierland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aandelen","0,02","Luxemburg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SGL","SGL CARBON","Aandelen","0,02","Duitsland","Xetra"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,02","Ierland","Borsa Italiana"
"9787","AEON DELIGHT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,02","-","-"
"FDR","FLUIDRA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"-","Ishares Automation & Robotics Ucits Etf","-","0,02","-","-"
"2371","KAKAKU.COM INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,02","-","-"
"-","BITFARMS LTD","-","0,02","-","-"
"RDW","REDROW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,02","Luxemburg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,02","-","-"
"-","LYXOR ETF CAC 40","-","0,02","-","-"
"4633","SAKATA INX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,02","-","-"
"TITC","TITAN CEMENT SA","Aandelen","0,02","België","Athens Exchange S.A. Cash Market"
"6651","NITTO KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,01","Duitsland","Xetra"
"INCH","INCHCAPE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"-","PHC HOLDINGS CORP","-","0,01","-","-"
"5943","NORITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,01","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,01","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,01","-","-"
"XP","XP CLASS A INC","Aandelen","0,01","Brazilië","NASDAQ"
"SRT","SARTORIUS AG","Aandelen","0,01","Duitsland","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0,01","-","-"
"CHE","CHEMED CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,01","-","-"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,01","-","-"
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,01","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aandelen","0,01","Duitsland","Xetra"
"9621","CTI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aandelen","0,01","Ierland","SIX Swiss Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6877","OBARA GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"4095","NIHON PARKERIZING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ACM","AECOM","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aandelen","0,01","Ierland","Xetra"
"7240","NOK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4975","JCU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,01","China","New York Stock Exchange Inc."
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,01","-","-"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,01","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"6481","THK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9869","KATO SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,01","-","-"
"-","iShares DJ ST 600 Telecom (DE)","-","0,01","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"GLD","SPDR GOLD SHARES","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"7976","MITSUBISHI PENCIL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,01","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,01","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,01","-","-"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,01","-","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aandelen","0,01","Chili","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,01","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8336","MUSASHINO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0,01","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,01","-","-"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,01","-","-"
"SFZN","SIEGFRIED HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,01","Japan","London Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,01","-","-"
"4189","KH NEOCHEM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,01","Duitsland","Xetra"
"-","Exclusive Networks Sas","-","0,01","-","-"
"3341","NIHON CHOUZAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6269","MODEC INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0,01","-","-"
"8113","UNICHARM CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,01","Japan","Xetra"
"6078","VALUE HR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0,01","-","-"
"9119","IINO KAIUN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,01","-","-"
"4202","DAICEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,01","-","-"
"2384","SBS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0,01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"8088","IWATANI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,00","Duitsland","Xetra"
"8237","MATSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"DVN","DEVON ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"5698","ENVIPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8358","SURUGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"5288","ASIA PILE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"3836","AVANT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4792","YAMADA CONSULTING GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"5727","TOHO TITANIUM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"5715","FURUKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aandelen","0,00","Italië","Borsa Italiana"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,00","Australië","Asx - All Markets"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"FOUR","4IMPRINT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MGSDF","MORGAN SINDALL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4666","PARK24 LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"GXI","GERRESHEIMER AG","Aandelen","0,00","Duitsland","Xetra"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
