﻿iShares MSCI EAFE ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","88’699’114.37","0.17","88’699’114.37","8’378’600.00","10.59","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","88’234’100.66","0.17","88’234’100.66","906’670.00","97.32","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6146","DISCO CORP","Information Technology","Equity","87’880’498.41","0.17","87’880’498.41","289’000.00","304.08","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7751","CANON INC","Information Technology","Equity","87’811’592.37","0.17","87’811’592.37","3’138’900.00","27.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","87’043’382.28","0.16","87’043’382.28","2’907’500.00","29.94","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","86’996’057.97","0.16","86’996’057.97","3’155’380.00","27.57","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","86’195’619.07","0.16","86’195’619.07","2’151’637.00","40.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","85’809’223.32","0.16","85’809’223.32","77’635’895.00","110.53","Switzerland","-","USD","0.90","CHF","-"
"8002","MARUBENI CORP","Industrials","Equity","85’393’861.73","0.16","85’393’861.73","4’501’100.00","18.97","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LR","LEGRAND SA","Industrials","Equity","85’329’709.08","0.16","85’329’709.08","831’209.00","102.66","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","85’035’752.39","0.16","85’035’752.39","68’388.00","1’243.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","83’759’803.47","0.16","83’759’803.47","2’138’248.00","39.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","83’756’753.53","0.16","83’756’753.53","22’378’279.00","3.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","83’628’476.75","0.16","83’628’476.75","2’103’670.00","39.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","82’954’470.42","0.16","82’954’470.42","3’179’210.00","26.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"KER","KERING SA","Consumer Discretionary","Equity","82’907’234.50","0.16","82’907’234.50","234’356.00","353.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","82’131’921.03","0.16","82’131’921.03","8’656’362.00","9.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","81’395’584.92","0.15","81’395’584.92","1’794’400.00","45.36","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","81’270’519.26","0.15","81’270’519.26","720’550.00","112.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","80’733’161.79","0.15","80’733’161.79","649’165.00","124.36","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","80’525’781.66","0.15","80’525’781.66","9’722’600.00","8.28","Australia","Asx - All Markets","USD","1.51","AUD","-"
"6857","ADVANTEST CORP","Information Technology","Equity","80’433’955.59","0.15","80’433’955.59","2’407’900.00","33.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","80’361’711.27","0.15","80’361’711.27","2’580’691.00","31.14","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","79’231’526.78","0.15","79’231’526.78","137’130.00","577.78","Germany","Xetra","USD","0.93","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","79’054’077.84","0.15","79’054’077.84","3’190’750.00","24.78","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","78’747’492.56","0.15","78’747’492.56","4’616’300.00","17.06","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","78’544’652.52","0.15","78’544’652.52","3’518’400.00","22.32","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DSV","DSV","Industrials","Equity","78’252’144.30","0.15","78’252’144.30","551’555.00","141.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"EQNR","EQUINOR","Energy","Equity","77’883’380.70","0.15","77’883’380.70","2’836’264.00","27.46","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","77’760’601.92","0.15","77’760’601.92","3’845’729.00","20.22","Australia","Asx - All Markets","USD","1.51","AUD","-"
"8591","ORIX CORP","Financials","Equity","77’434’907.94","0.15","77’434’907.94","3’686’900.00","21.00","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","77’410’858.14","0.15","77’410’858.14","1’161’279.00","66.66","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","76’919’759.21","0.15","76’919’759.21","4’913’866.00","15.65","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","74’756’917.19","0.14","74’756’917.19","4’037’164.00","18.52","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","74’252’552.84","0.14","74’252’552.84","1’684’002.00","44.09","Germany","Xetra","USD","0.93","EUR","-"
"4543","TERUMO CORP","Health Care","Equity","73’559’311.25","0.14","73’559’311.25","4’223’100.00","17.42","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SSE","SSE PLC","Utilities","Equity","73’558’389.50","0.14","73’558’389.50","3’429’440.00","21.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARGX","ARGENX","Health Care","Equity","71’955’095.56","0.14","71’955’095.56","186’353.00","386.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RWE","RWE AG","Utilities","Equity","71’026’676.51","0.13","71’026’676.51","1’990’463.00","35.68","Germany","Xetra","USD","0.93","EUR","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","70’669’190.78","0.13","70’669’190.78","2’947’152.00","23.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"TEF","TELEFONICA SA","Communication","Equity","70’653’651.86","0.13","70’653’651.86","15’399’556.00","4.59","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","70’130’171.04","0.13","70’130’171.04","2’104’800.00","33.32","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","70’063’169.70","0.13","70’063’169.70","6’536’126.00","10.72","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","69’892’392.08","0.13","69’892’392.08","1’174’572.00","59.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"VNA","VONOVIA SE","Real Estate","Equity","69’886’953.19","0.13","69’886’953.19","2’308’160.00","30.28","Germany","Xetra","USD","0.93","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","69’718’640.31","0.13","69’718’640.31","7’359’733.00","9.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","68’655’846.16","0.13","68’655’846.16","2’169’517.00","31.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","68’451’864.33","0.13","68’451’864.33","17’887’331.00","3.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAND","SANDVIK","Industrials","Equity","68’205’753.45","0.13","68’205’753.45","3’356’642.00","20.32","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","67’828’016.61","0.13","67’828’016.61","4’995’709.00","13.58","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","66’915’197.70","0.13","66’915’197.70","3’527’700.00","18.97","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MRK","MERCK","Health Care","Equity","66’591’440.08","0.13","66’591’440.08","406’874.00","163.67","Germany","Xetra","USD","0.93","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","66’033’002.22","0.13","66’033’002.22","2’449’130.00","26.96","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","65’940’569.69","0.12","65’940’569.69","585’472.00","112.63","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ORA","ORANGE SA","Communication","Equity","65’847’969.89","0.12","65’847’969.89","5’852’093.00","11.25","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","64’914’568.67","0.12","64’914’568.67","94’272.00","688.59","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","64’491’424.93","0.12","64’491’424.93","6’508’100.00","9.91","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","64’405’855.79","0.12","64’405’855.79","576’942.00","111.63","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"6920","LASERTEC CORP","Information Technology","Equity","62’886’404.81","0.12","62’886’404.81","236’400.00","266.02","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","62’739’195.15","0.12","62’739’195.15","6’913’068.00","9.08","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","62’410’680.58","0.12","62’410’680.58","1’458’300.00","42.80","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","62’118’304.04","0.12","62’118’304.04","72’338’532.00","0.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6594","NIDEC CORP","Industrials","Equity","62’065’980.31","0.12","62’065’980.31","1’308’100.00","47.45","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"GMAB","GENMAB","Health Care","Equity","61’888’314.47","0.12","61’888’314.47","208’012.00","297.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"NOKIA","NOKIA","Information Technology","Equity","61’864’350.11","0.12","61’864’350.11","16’804’534.00","3.68","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","61’501’008.70","0.12","61’501’008.70","2’684’365.00","22.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5401","NIPPON STEEL CORP","Materials","Equity","61’062’534.29","0.12","61’062’534.29","2’688’035.00","22.72","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"UPM","UPM-KYMMENE","Materials","Equity","60’668’017.58","0.11","60’668’017.58","1’682’402.00","36.06","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"DANSKE","DANSKE BANK","Financials","Equity","60’505’253.69","0.11","60’505’253.69","2’164’379.00","27.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"CABK","CAIXABANK SA","Financials","Equity","60’460’953.75","0.11","60’460’953.75","11’808’904.00","5.12","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","60’350’656.95","0.11","60’350’656.95","2’291’920.00","26.33","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FER","FERROVIAL","Industrials","Equity","60’142’769.84","0.11","60’142’769.84","1’632’257.00","36.85","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"KBC","KBC GROEP","Financials","Equity","59’411’920.89","0.11","59’411’920.89","788’244.00","75.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"REP","REPSOL SA","Energy","Equity","59’132’575.60","0.11","59’132’575.60","3’820’358.00","15.48","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"GEBN","GEBERIT AG","Industrials","Equity","58’888’725.95","0.11","58’888’725.95","105’254.00","559.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","58’586’223.47","0.11","58’586’223.47","4’329’533.00","13.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","58’193’053.60","0.11","58’193’053.60","2’869’950.00","20.28","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","58’114’253.20","0.11","58’114’253.20","4’919’600.00","11.81","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","57’795’853.75","0.11","57’795’853.75","5’671’450.00","10.19","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SAMPO","SAMPO","Financials","Equity","57’564’410.84","0.11","57’564’410.84","1’421’842.00","40.49","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","57’235’046.60","0.11","57’235’046.60","2’417’900.00","23.67","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6701","NEC CORP","Information Technology","Equity","57’126’748.86","0.11","57’126’748.86","781’900.00","73.06","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","56’572’739.16","0.11","56’572’739.16","18’716’753.00","3.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","56’363’632.80","0.11","56’363’632.80","1’469’000.00","38.37","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","56’160’624.00","0.11","56’160’624.00","2’847’800.00","19.72","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","55’784’298.00","0.11","55’784’298.00","3’780’400.00","14.76","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6762","TDK CORP","Information Technology","Equity","55’485’871.08","0.11","55’485’871.08","1’221’800.00","45.41","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","55’214’017.20","0.10","55’214’017.20","630’297.00","87.60","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","54’734’463.16","0.10","54’734’463.16","1’311’200.00","41.74","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","53’992’453.94","0.10","53’992’453.94","9’418’800.00","5.73","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","53’902’214.74","0.10","53’902’214.74","1’857’300.00","29.02","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","53’874’209.52","0.10","53’874’209.52","4’703’064.00","11.46","Australia","Asx - All Markets","USD","1.51","AUD","-"
"KNEBV","KONE","Industrials","Equity","53’750’009.07","0.10","53’750’009.07","1’070’299.00","50.22","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","53’528’302.97","0.10","53’528’302.97","1’507’400.00","35.51","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","53’320’722.90","0.10","53’320’722.90","3’352’746.00","15.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DNB","DNB BANK","Financials","Equity","52’478’378.92","0.10","52’478’378.92","2’897’012.00","18.11","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"SWED A","SWEDBANK","Financials","Equity","52’444’972.55","0.10","52’444’972.55","2’673’482.00","19.62","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","52’064’570.32","0.10","52’064’570.32","1’082’459.00","48.10","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","51’727’539.03","0.10","51’727’539.03","533’614.00","96.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HO","THALES SA","Industrials","Equity","51’647’915.74","0.10","51’647’915.74","297’836.00","173.41","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UCB","UCB SA","Health Care","Equity","51’620’501.04","0.10","51’620’501.04","398’016.00","129.69","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"6326","KUBOTA CORP","Industrials","Equity","51’464’954.05","0.10","51’464’954.05","3’138’500.00","16.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","50’792’792.63","0.10","50’792’792.63","1’437’304.00","35.34","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AV.","AVIVA PLC","Financials","Equity","50’684’751.19","0.10","50’684’751.19","8’558’456.00","5.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STO","SANTOS LTD","Energy","Equity","50’565’571.82","0.10","50’565’571.82","10’227’085.00","4.94","Australia","Asx - All Markets","USD","1.51","AUD","-"
"6971","KYOCERA CORP","Information Technology","Equity","50’133’580.47","0.10","50’133’580.47","4’035’100.00","12.42","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","49’685’584.84","0.09","49’685’584.84","889’095.00","55.88","Germany","Xetra","USD","0.93","EUR","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","49’353’188.58","0.09","49’353’188.58","3’530’271.00","13.98","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLO B","COLOPLAST B","Health Care","Equity","49’209’276.48","0.09","49’209’276.48","396’375.00","124.15","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"CBK","COMMERZBANK AG","Financials","Equity","49’027’838.30","0.09","49’027’838.30","3’318’744.00","14.77","Germany","Xetra","USD","0.93","EUR","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","48’989’140.97","0.09","48’989’140.97","1’383’234.00","35.42","Australia","Asx - All Markets","USD","1.51","AUD","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","48’933’797.99","0.09","48’933’797.99","317’470.00","154.14","Germany","Xetra","USD","0.93","EUR","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","48’766’503.55","0.09","48’766’503.55","1’919’451.00","25.41","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"ERIC B","ERICSSON B","Information Technology","Equity","48’457’089.27","0.09","48’457’089.27","9’227’329.00","5.25","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","01/Jan/1998"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","48’117’889.64","0.09","48’117’889.64","1’823’537.00","26.39","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","47’578’877.47","0.09","47’578’877.47","3’205’454.00","14.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","47’163’141.58","0.09","47’163’141.58","4’547’800.00","10.37","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HNR1","HANNOVER RUECK","Financials","Equity","46’888’987.40","0.09","46’888’987.40","189’829.00","247.01","Germany","Xetra","USD","0.93","EUR","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","46’533’922.08","0.09","46’533’922.08","160’082.00","290.69","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1605","INPEX CORP","Energy","Equity","46’437’994.51","0.09","46’437’994.51","3’037’943.00","15.29","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","46’408’864.13","0.09","46’408’864.13","646’273.00","71.81","Netherlands","NASDAQ","USD","1.00","USD","-"
"9735","SECOM LTD","Industrials","Equity","46’071’498.18","0.09","46’071’498.18","658’900.00","69.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","46’002’306.49","0.09","46’002’306.49","170’297.00","270.13","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PRY","PRYSMIAN","Industrials","Equity","45’910’226.38","0.09","45’910’226.38","827’918.00","55.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","45’844’006.00","0.09","45’844’006.00","25’995’285.00","1.76","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","45’814’014.41","0.09","45’814’014.41","489’907.00","93.52","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","45’553’318.78","0.09","45’553’318.78","533’228.00","85.43","Germany","Xetra","USD","0.93","EUR","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","45’414’309.48","0.09","45’414’309.48","351’485.00","129.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SY1","SYMRISE AG","Materials","Equity","45’348’097.74","0.09","45’348’097.74","418’022.00","108.48","Germany","Xetra","USD","0.93","EUR","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","45’331’013.51","0.09","45’331’013.51","460’800.00","98.37","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","45’054’078.56","0.09","45’054’078.56","1’878’400.00","23.99","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MONC","MONCLER","Consumer Discretionary","Equity","44’922’938.27","0.09","44’922’938.27","648’847.00","69.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","44’895’679.36","0.09","44’895’679.36","4’213’452.00","10.66","Australia","Asx - All Markets","USD","1.51","AUD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","44’851’108.10","0.09","44’851’108.10","277’528.00","161.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","44’576’784.00","0.08","44’576’784.00","294’820.00","151.20","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"SCMN","SWISSCOM AG","Communication","Equity","44’446’622.82","0.08","44’446’622.82","81’403.00","546.01","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INF","INFORMA PLC","Communication","Equity","44’394’589.45","0.08","44’394’589.45","4’337’170.00","10.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","44’166’100.03","0.08","44’166’100.03","1’289’009.00","34.26","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NICE","NICE LTD","Information Technology","Equity","43’982’581.63","0.08","43’982’581.63","198’603.00","221.46","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"AENA","AENA SME SA","Industrials","Equity","43’905’956.07","0.08","43’905’956.07","236’111.00","185.95","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"COH","COCHLEAR LTD","Health Care","Equity","43’768’116.49","0.08","43’768’116.49","206’393.00","212.06","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","43’662’058.69","0.08","43’662’058.69","3’978’825.00","10.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","43’657’945.51","0.08","43’657’945.51","665’800.00","65.57","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","43’540’158.42","0.08","43’540’158.42","2’050’720.00","21.23","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","43’460’520.00","0.08","43’460’520.00","2’055’200.00","21.15","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","43’449’668.75","0.08","43’449’668.75","4’546’500.00","9.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","43’293’973.96","0.08","43’293’973.96","379’264.00","114.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","43’136’120.87","0.08","43’136’120.87","466’396’366.00","9.25","Sweden","-","USD","10.81","SEK","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","42’956’598.75","0.08","42’956’598.75","1’910’800.00","22.48","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","42’953’968.74","0.08","42’953’968.74","3’998’973.00","10.74","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SGSN","SGS SA","Industrials","Equity","42’885’823.75","0.08","42’885’823.75","471’114.00","91.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","42’779’950.25","0.08","42’779’950.25","494’162.00","86.57","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"VACN","VAT GROUP AG","Industrials","Equity","42’702’972.20","0.08","42’702’972.20","85’119.00","501.69","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
