﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5,167,608.85","0.21","5,167,608.85","6,675,000.00","6,675,000.00","77.40","Colombia","-","6.08","15/Apr/2031","3.13","USD","04/Jun/2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Government Related","Fixed Income","5,155,937.50","0.21","5,155,937.50","5,250,000.00","5,250,000.00","96.25","Jordan","-","3.90","13/Jan/2029","7.50","USD","13/Apr/2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","5,150,372.21","0.21","5,150,372.21","5,075,000.00","5,075,000.00","100.78","Morocco","-","6.99","08/Sept/2033","6.50","USD","08/Mar/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","5,122,883.31","0.21","5,122,883.31","7,252,000.00","7,252,000.00","69.84","Chile","-","14.66","25/Jan/2050","3.50","USD","25/Jun/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5,089,741.72","0.21","5,089,741.72","6,100,000.00","6,100,000.00","83.24","Romania","-","6.70","27/Mar/2032","3.63","USD","27/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","5,088,055.00","0.21","5,088,055.00","4,440,000.00","4,440,000.00","112.59","Philippines","-","5.26","14/Jan/2031","7.75","USD","11/Jan/2006"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","5,083,717.19","0.21","5,083,717.19","6,650,000.00","6,650,000.00","75.65","Colombia","-","10.54","26/Feb/2044","5.63","USD","28/Jan/2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","5,068,692.00","0.21","5,068,692.00","4,800,000.00","4,800,000.00","102.43","Oman","-","3.04","28/Oct/2027","6.75","USD","28/Oct/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","5,010,437.38","0.21","5,010,437.38","5,165,000.00","5,165,000.00","95.50","Panama","-","7.48","26/Jan/2036","6.70","USD","26/Jan/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5,009,090.28","0.21","5,009,090.28","5,150,000.00","5,150,000.00","96.00","Saudi Arabia","-","7.53","16/Jan/2034","5.00","USD","16/Jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4,996,337.50","0.21","4,996,337.50","5,075,000.00","5,075,000.00","95.50","Brazil","-","6.96","20/Oct/2033","6.00","USD","13/Apr/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4,955,850.42","0.20","4,955,850.42","5,650,000.00","5,650,000.00","84.13","South Africa","-","10.35","20/Apr/2052","7.30","USD","20/Apr/2022"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Fixed Income","4,850,070.75","0.20","4,850,070.75","4,725,000.00","4,725,000.00","100.70","Hungary","-","3.59","29/Jun/2028","6.50","USD","31/May/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4,833,103.82","0.20","4,833,103.82","5,900,000.00","5,900,000.00","81.75","Saudi Arabia","-","13.12","04/Oct/2047","4.63","USD","04/Oct/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4,828,375.00","0.20","4,828,375.00","5,350,000.00","5,350,000.00","89.85","Colombia","-","4.29","15/Mar/2029","4.50","USD","12/Oct/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","4,822,933.75","0.20","4,822,933.75","5,375,000.00","5,375,000.00","88.10","Jordan","-","5.03","07/Jul/2030","5.85","USD","07/Jul/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4,819,012.42","0.20","4,819,012.42","5,204,000.00","5,204,000.00","91.97","Philippines","-","3.50","01/Feb/2028","3.00","USD","01/Feb/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Fixed Income","4,772,166.67","0.20","4,772,166.67","4,750,000.00","4,750,000.00","100.30","Brazil","-","1.84","07/Apr/2026","6.00","USD","17/Mar/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4,764,385.31","0.20","4,764,385.31","5,175,000.00","5,175,000.00","89.72","Dominican Republic","-","11.51","05/Jun/2049","6.40","USD","05/Jun/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4,740,246.88","0.19","4,740,246.88","5,925,000.00","5,925,000.00","79.44","Chile","-","7.92","27/Jul/2033","2.55","USD","27/Jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","4,736,293.84","0.19","4,736,293.84","4,925,000.00","4,925,000.00","96.16","Saudi Arabia","-","4.43","16/Apr/2029","4.38","USD","16/Jan/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4,672,878.53","0.19","4,672,878.53","6,650,000.00","6,650,000.00","70.16","Panama","-","7.39","29/Sept/2032","2.25","USD","29/Sept/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4,667,263.19","0.19","4,667,263.19","4,700,000.00","4,700,000.00","98.80","Brazil","-","5.56","18/Mar/2031","6.25","USD","20/Nov/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","4,654,125.00","0.19","4,654,125.00","4,725,000.00","4,725,000.00","96.85","Mexico","-","8.32","07/May/2036","6.00","USD","08/Jan/2024"
"COLOM","REPUBLIC OF COLOMBIA","Government Related","Fixed Income","4,616,692.71","0.19","4,616,692.71","4,875,000.00","4,875,000.00","92.85","Colombia","-","2.74","25/Apr/2027","3.88","USD","25/Jan/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4,585,992.97","0.19","4,585,992.97","5,025,000.00","5,025,000.00","88.38","South Africa","-","6.05","20/Apr/2032","5.88","USD","20/Apr/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4,561,056.25","0.19","4,561,056.25","4,700,000.00","4,700,000.00","95.50","Brazil","-","11.94","13/May/2054","7.13","USD","29/Jan/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4,557,284.06","0.19","4,557,284.06","4,875,000.00","4,875,000.00","92.84","Chile","-","3.47","06/Feb/2028","3.24","USD","06/Feb/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4,502,983.33","0.19","4,502,983.33","4,550,000.00","4,550,000.00","97.50","Dominican Republic","-","3.67","19/Jul/2028","6.00","USD","19/Jul/2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4,502,003.82","0.19","4,502,003.82","4,550,000.00","4,550,000.00","97.80","Chile","-","4.14","22/Jan/2029","4.85","USD","22/Jan/2024"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Fixed Income","4,493,556.77","0.18","4,493,556.77","4,425,000.00","4,425,000.00","101.13","Oman","-","7.20","21/Sept/2033","5.88","USD","21/Sept/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4,465,029.33","0.18","4,465,029.33","4,207,000.00","4,207,000.00","102.20","Colombia","-","6.18","20/Apr/2033","8.00","USD","07/Dec/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","4,464,833.33","0.18","4,464,833.33","4,200,000.00","4,200,000.00","103.41","Poland","-","3.83","31/Oct/2028","6.25","USD","31/Oct/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","4,463,295.79","0.18","4,463,295.79","3,475,000.00","3,475,000.00","125.14","Qatar","-","4.71","15/Jun/2030","9.75","USD","29/Jun/2000"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4,458,502.08","0.18","4,458,502.08","4,600,000.00","4,600,000.00","95.72","Saudi Arabia","-","7.26","18/Jul/2033","4.88","USD","18/Jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","4,449,788.62","0.18","4,449,788.62","4,450,000.00","4,450,000.00","99.49","Bahrain","-","4.51","20/Sept/2029","6.75","USD","20/Sept/2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4,427,732.67","0.18","4,427,732.67","4,624,445.00","4,624,445.00","94.34","Chile","-","8.58","05/Jan/2036","4.95","USD","05/Jul/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4,423,575.66","0.18","4,423,575.66","7,822,000.00","7,822,000.00","55.65","Panama","-","13.92","23/Jul/2060","3.87","USD","23/Jul/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4,400,879.95","0.18","4,400,879.95","4,575,000.00","4,575,000.00","95.60","Colombia","-","8.38","18/Sept/2037","7.38","USD","19/Sept/2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","4,374,694.95","0.18","4,374,694.95","5,780,000.00","5,780,000.00","75.68","United Arab Emirates","-","14.67","16/Apr/2050","3.88","USD","16/Apr/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4,359,518.66","0.18","4,359,518.66","4,675,000.00","4,675,000.00","91.38","South Africa","-","5.01","22/Jun/2030","5.88","USD","22/May/2018"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,329,511.08","0.18","4,329,511.08","4,329,511.00","4,329,511.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4,299,228.12","0.18","4,299,228.12","6,575,000.00","6,575,000.00","65.38","Panama","-","12.44","16/Apr/2050","4.50","USD","16/Apr/2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","4,297,912.50","0.18","4,297,912.50","4,900,000.00","4,900,000.00","86.15","Brazil","-","10.12","07/Jan/2041","5.63","USD","07/Oct/2009"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Fixed Income","4,293,909.38","0.18","4,293,909.38","4,425,000.00","4,425,000.00","96.13","Trinidad and Tobago","-","2.13","04/Aug/2026","4.50","USD","04/Aug/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4,284,932.81","0.18","4,284,932.81","4,450,000.00","4,450,000.00","96.25","South Africa","-","1.87","14/Apr/2026","4.88","USD","14/Apr/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4,281,911.06","0.18","4,281,911.06","5,201,000.00","5,201,000.00","81.06","Dominican Republic","-","10.21","21/Jan/2041","5.30","USD","21/Jan/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","4,252,825.48","0.17","4,252,825.48","4,175,000.00","4,175,000.00","100.21","Kenya","-","4.40","16/Feb/2031","9.75","USD","16/Feb/2024"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Fixed Income","4,238,042.03","0.17","4,238,042.03","4,275,000.00","4,275,000.00","97.66","Malaysia","-","0.96","22/Apr/2025","3.04","USD","22/Apr/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4,219,476.04","0.17","4,219,476.04","5,475,000.00","5,475,000.00","75.25","Egypt","-","8.36","31/Jan/2047","8.50","USD","31/Jan/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4,218,727.50","0.17","4,218,727.50","4,212,000.00","4,212,000.00","98.94","Dominican Republic","-","0.75","27/Jan/2025","5.50","USD","27/Jan/2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4,201,351.21","0.17","4,201,351.21","4,175,000.00","4,175,000.00","100.25","Serbia","-","7.03","26/Sept/2033","6.50","USD","26/Jan/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4,199,131.25","0.17","4,199,131.25","4,450,000.00","4,450,000.00","92.65","Brazil","-","4.38","30/May/2029","4.50","USD","28/Mar/2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","4,178,375.00","0.17","4,178,375.00","5,000,000.00","5,000,000.00","83.31","Paraguay","-","12.50","30/Mar/2050","5.40","USD","07/Feb/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","4,173,534.61","0.17","4,173,534.61","4,300,000.00","4,300,000.00","97.05","United Arab Emirates","-","0.96","16/Apr/2025","2.50","USD","16/Apr/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","4,160,595.94","0.17","4,160,595.94","4,325,000.00","4,325,000.00","93.88","Paraguay","-","4.99","28/Apr/2031","4.95","USD","28/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4,150,964.76","0.17","4,150,964.76","4,175,000.00","4,175,000.00","98.25","Saudi Arabia","-","3.36","18/Jan/2028","4.75","USD","18/Jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","4,138,371.00","0.17","4,138,371.00","4,050,000.00","4,050,000.00","100.61","Bahrain","-","1.64","26/Jan/2026","7.00","USD","24/Nov/2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","4,127,545.83","0.17","4,127,545.83","4,350,000.00","4,350,000.00","93.66","Jordan","-","2.51","31/Jan/2027","5.75","USD","01/Nov/2016"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Fixed Income","4,118,437.50","0.17","4,118,437.50","4,775,000.00","4,775,000.00","83.75","Senegal","-","5.97","23/May/2033","6.25","USD","23/May/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4,112,439.38","0.17","4,112,439.38","4,950,000.00","4,950,000.00","82.13","Philippines","-","11.00","20/Jan/2040","3.95","USD","20/Jan/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4,096,556.25","0.17","4,096,556.25","6,450,000.00","6,450,000.00","63.31","Panama","-","13.17","01/Apr/2056","4.50","USD","01/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4,086,123.86","0.17","4,086,123.86","5,170,000.00","5,170,000.00","78.56","Philippines","-","11.69","01/Mar/2041","3.70","USD","01/Mar/2016"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Fixed Income","4,074,773.44","0.17","4,074,773.44","5,175,000.00","5,175,000.00","77.97","Philippines","-","12.03","02/Feb/2042","3.70","USD","02/Feb/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","4,072,792.71","0.17","4,072,792.71","4,150,000.00","4,150,000.00","96.38","Cote D'Ivoire (Ivory Coast)","-","7.56","30/Jan/2037","8.25","USD","30/Jan/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4,067,405.37","0.17","4,067,405.37","4,795,000.00","4,795,000.00","84.34","Chile","-","11.65","07/Mar/2042","4.34","USD","07/Mar/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4,043,861.02","0.17","4,043,861.02","3,835,000.00","3,835,000.00","104.53","Philippines","-","0.87","16/Mar/2025","10.63","USD","16/Mar/2000"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Fixed Income","4,038,787.50","0.17","4,038,787.50","4,400,000.00","4,400,000.00","91.75","Kazakhstan","-","12.44","14/Oct/2044","4.88","USD","14/Oct/2014"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4,037,822.36","0.17","4,037,822.36","5,125,000.00","5,125,000.00","77.98","Serbia","-","5.95","01/Dec/2030","2.13","USD","01/Dec/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","4,029,475.00","0.17","4,029,475.00","3,600,000.00","3,600,000.00","109.41","Turkey","-","3.11","15/Jan/2028","9.88","USD","15/Nov/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","4,015,332.03","0.17","4,015,332.03","4,550,000.00","4,550,000.00","88.13","United Arab Emirates","-","4.99","30/Sept/2029","2.50","USD","30/Sept/2019"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Fixed Income","4,011,642.72","0.17","4,011,642.72","4,100,000.00","4,100,000.00","96.34","Malaysia","-","1.90","27/Apr/2026","3.18","USD","27/Apr/2016"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","4,001,095.31","0.16","4,001,095.31","4,875,000.00","4,875,000.00","81.48","Qatar","-","6.44","12/Jul/2031","2.25","USD","12/Jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","3,997,766.67","0.16","3,997,766.67","4,400,000.00","4,400,000.00","89.53","Saudi Arabia","-","13.18","16/Jan/2050","5.25","USD","16/Jan/2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","3,982,990.67","0.16","3,982,990.67","4,103,000.00","4,103,000.00","95.75","Jordan","-","1.65","29/Jan/2026","6.13","USD","10/Nov/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","3,982,782.02","0.16","3,982,782.02","3,785,000.00","3,785,000.00","104.63","Peru","-","8.30","14/Mar/2037","6.55","USD","14/Mar/2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","3,982,253.16","0.16","3,982,253.16","5,825,000.00","5,825,000.00","68.00","Peru","-","14.82","10/Mar/2051","3.55","USD","10/Mar/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","3,980,118.49","0.16","3,980,118.49","4,425,000.00","4,425,000.00","89.94","United Arab Emirates","-","5.36","16/Apr/2030","3.13","USD","16/Apr/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3,977,600.00","0.16","3,977,600.00","4,800,000.00","4,800,000.00","82.30","Chile","-","6.80","27/Jan/2032","2.55","USD","27/Jan/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3,975,945.31","0.16","3,975,945.31","5,175,000.00","5,175,000.00","75.25","Colombia","-","6.65","22/Apr/2032","3.25","USD","22/Apr/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3,954,604.17","0.16","3,954,604.17","4,150,000.00","4,150,000.00","93.69","Egypt","-","2.46","31/Jan/2027","7.50","USD","31/Jan/2017"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Government Related","Fixed Income","3,937,220.00","0.16","3,937,220.00","4,200,000.00","4,200,000.00","92.63","Paraguay","-","11.09","11/Aug/2044","6.10","USD","11/Aug/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,931,484.38","0.16","3,931,484.38","4,550,000.00","4,550,000.00","86.41","Saudi Arabia","-","13.33","17/Apr/2049","5.00","USD","17/Apr/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","3,876,645.81","0.16","3,876,645.81","3,475,000.00","3,475,000.00","108.10","Oman","-","6.23","28/Oct/2032","7.38","USD","28/Oct/2020"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Fixed Income","3,833,966.72","0.16","3,833,966.72","3,800,000.00","3,800,000.00","100.19","Montenegro","-","5.32","12/Mar/2031","7.25","USD","12/Mar/2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","3,831,473.44","0.16","3,831,473.44","3,650,000.00","3,650,000.00","103.25","Brazil","-","8.34","20/Jan/2037","7.13","USD","18/Jan/2006"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Fixed Income","3,821,452.88","0.16","3,821,452.88","4,050,000.00","4,050,000.00","93.13","Tunisia","-","0.75","30/Jan/2025","5.75","USD","30/Jan/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,813,983.33","0.16","3,813,983.33","3,900,000.00","3,900,000.00","96.59","Saudi Arabia","-","4.91","16/Jan/2030","4.75","USD","16/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3,804,882.33","0.16","3,804,882.33","5,520,000.00","5,520,000.00","68.03","Philippines","-","13.93","06/Jul/2046","3.20","USD","06/Jul/2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","3,778,291.61","0.16","3,778,291.61","3,850,000.00","3,850,000.00","98.13","Qatar","-","0.96","16/Apr/2025","3.40","USD","16/Apr/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","3,775,168.06","0.16","3,775,168.06","5,350,000.00","5,350,000.00","70.25","South Africa","-","10.92","27/Sept/2047","5.65","USD","27/Sept/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3,762,443.32","0.15","3,762,443.32","3,650,000.00","3,650,000.00","99.97","Bahrain","-","5.16","18/Oct/2030","6.25","USD","18/Apr/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","3,753,874.57","0.15","3,753,874.57","5,675,000.00","5,675,000.00","66.00","United Arab Emirates","-","15.23","30/Sept/2049","3.13","USD","30/Sept/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3,729,309.75","0.15","3,729,309.75","3,946,000.00","3,946,000.00","93.54","Philippines","-","4.24","14/Jan/2029","3.75","USD","14/Jan/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,689,156.53","0.15","3,689,156.53","3,500,000.00","3,500,000.00","101.55","Bahrain","-","7.19","18/Apr/2035","7.75","USD","18/Apr/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3,687,187.50","0.15","3,687,187.50","3,800,000.00","3,800,000.00","94.84","Mexico","-","4.33","22/Apr/2029","4.50","USD","22/Jan/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3,667,031.25","0.15","3,667,031.25","3,750,000.00","3,750,000.00","96.80","Colombia","-","1.65","28/Jan/2026","4.50","USD","28/Sept/2015"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Fixed Income","3,648,277.29","0.15","3,648,277.29","4,395,000.00","4,395,000.00","82.56","Azerbaijan","-","6.28","01/Sept/2032","3.50","USD","01/Sept/2017"
"OILGAS","BAPCO ENERGIES BSCC RegS","Government Related","Fixed Income","3,641,971.67","0.15","3,641,971.67","3,500,000.00","3,500,000.00","100.47","Bahrain","-","2.98","25/Oct/2027","7.50","USD","25/Oct/2017"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","3,641,211.49","0.15","3,641,211.49","3,745,000.00","3,745,000.00","95.81","United Arab Emirates","-","1.92","03/May/2026","3.13","USD","03/May/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3,640,042.88","0.15","3,640,042.88","4,225,000.00","4,225,000.00","85.41","Chile","-","7.95","31/Jan/2034","3.50","USD","31/Jan/2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","3,638,970.38","0.15","3,638,970.38","4,100,000.00","4,100,000.00","87.02","Qatar","-","12.80","02/Jun/2046","4.63","USD","02/Jun/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3,631,386.28","0.15","3,631,386.28","3,875,000.00","3,875,000.00","93.13","Chile","-","2.62","31/Jan/2027","2.75","USD","31/Jan/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3,619,226.26","0.15","3,619,226.26","4,006,000.00","4,006,000.00","88.03","Guatemala","-","11.69","01/Jun/2050","6.13","USD","31/May/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3,618,128.15","0.15","3,618,128.15","3,849,936.00","3,849,936.00","92.47","Chile","-","14.05","05/Jan/2054","5.33","USD","05/Jul/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3,608,700.00","0.15","3,608,700.00","3,450,000.00","3,450,000.00","101.20","Colombia","-","7.33","14/Nov/2035","8.00","USD","14/Nov/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3,600,663.22","0.15","3,600,663.22","3,700,000.00","3,700,000.00","95.59","Saudi Arabia","-","4.44","22/May/2029","4.27","USD","22/May/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3,593,561.42","0.15","3,593,561.42","3,500,000.00","3,500,000.00","100.16","Saudi Arabia","-","3.89","25/Oct/2028","5.27","USD","25/Oct/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","3,586,736.69","0.15","3,586,736.69","3,475,000.00","3,475,000.00","101.62","Oman","-","12.02","25/Jan/2051","7.00","USD","25/Jan/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,583,816.75","0.15","3,583,816.75","3,400,000.00","3,400,000.00","102.27","Bahrain","-","4.76","14/May/2030","7.38","USD","14/May/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3,569,693.75","0.15","3,569,693.75","3,475,000.00","3,475,000.00","101.25","Turkey","-","0.77","05/Feb/2025","7.38","USD","24/Jan/2005"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Fixed Income","3,561,200.69","0.15","3,561,200.69","3,450,000.00","3,450,000.00","101.74","Egypt","-","1.68","28/Feb/2026","10.88","USD","28/Feb/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","3,560,109.68","0.15","3,560,109.68","6,605,000.00","6,605,000.00","52.85","Peru","-","17.22","01/Dec/2060","2.78","USD","01/Dec/2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","3,547,555.69","0.15","3,547,555.69","4,425,000.00","4,425,000.00","80.10","United Arab Emirates","-","13.77","11/Oct/2047","4.13","USD","11/Oct/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3,536,824.65","0.15","3,536,824.65","3,650,000.00","3,650,000.00","95.59","Philippines","-","9.16","13/Jan/2037","5.00","USD","13/Jan/2012"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","3,534,338.04","0.15","3,534,338.04","5,225,000.00","5,225,000.00","66.77","Qatar","-","15.25","12/Jul/2051","3.30","USD","12/Jul/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3,529,115.12","0.15","3,529,115.12","4,350,000.00","4,350,000.00","77.73","Egypt","-","8.31","29/May/2050","8.88","USD","29/May/2020"
