﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SUN","SUNCORP GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"TSLA","TESLA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AGS","AGEAS SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"AA","ALCOA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"9948","ARCS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","SIX Swiss Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","Amundi Index Msci Emerging Markets - Au","-","0.03","-","-"
"AMBU B","AMBU CLASS B","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.03","-","-"
"AMS","AMS AG","Aktien","0.03","Österreich","SIX Swiss Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.03","Irland","Bolsa Mexicana De Valores"
"SFQ","SAF-HOLLAND","Aktien","0.03","Deutschland","Xetra"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Aktien","0.03","Vereinigtes Königreich","Borsa Italiana"
"6594","NIDEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.02","Australien","Asx - All Markets"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.02","China","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"WRT1V","WARTSILA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"AOF","ATOSS SOFTWARE AG","Aktien","0.02","Deutschland","Xetra"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SGL","SGL CARBON","Aktien","0.02","Deutschland","Xetra"
"COL","COLES GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"CCL","CARNIVAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.02","Irland","London Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CSL","CSL LTD","Aktien","0.02","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.02","Australien","Asx - All Markets"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.02","Italien","Borsa Italiana"
"RDW","REDROW PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"2733","ARATA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.02","-","-"
"STM","STMICROELECTRONICS NV","Aktien","0.02","Schweiz","Borsa Italiana"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.02","China","NASDAQ"
"SQ","SQUARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.02","Taiwan","Borsa Italiana"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"GLEN","GLENCORE PLC","Aktien","0.02","Schweiz","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PEO","EXELON CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"TITC","TITAN CEMENT SA","Aktien","0.02","Belgien","Athens Exchange S.A. Cash Market"
"DC.","DIXONS CARPHONE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0.02","Deutschland","Xetra"
"-","QUILTER PLC COMMON STOCK","-","0.02","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Aktien","0.02","Deutschland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aktien","0.02","Korea","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.02","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"DEMANT","DEMANT","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"APA","APA GROUP UNITS","Aktien","0.02","Australien","Asx - All Markets"
"COK","CANCOM","Aktien","0.02","Deutschland","Xetra"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.02","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"-","Amnd S&P 500 Esg Etf","-","0.01","-","-"
"AG1","AUTO1 GROUP","Aktien","0.01","Deutschland","Xetra"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.01","Italien","Borsa Italiana"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"RSW","RENISHAW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GNS","GENUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.01","Deutschland","Xetra"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TRIP COM GROUP","-","0.01","China","-"
"TYMN","TYMAN PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0.01","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PNE3","PNE AG","Aktien","0.01","Deutschland","Xetra"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KWS","KWS SAAT","Aktien","0.01","Deutschland","Xetra"
"NEE","NEXTERA ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.01","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.01","China","NASDAQ"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"CVS","CVS HEALTH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.01","Irland","Boerse Muenchen"
"FGP","FIRSTGROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"CHG","CHEMRING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0.01","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"STEN","STERIS","Aktien","0.01","Irland","Bolsa Mexicana De Valores"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.01","Irland","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0.01","Australien","Asx - All Markets"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"NTRA","NATERA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"XRO","XERO LTD","Aktien","0.01","Neuseeland","Asx - All Markets"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.01","Korea","New York Stock Exchange Inc."
"HFG","HILTON FOOD GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aktien","0.01","Deutschland","Xetra"
"RBT","ROBERTET SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES DOW JONES U.S. SELECT DIV","-","0.01","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.01","Liechtenstein","Boerse Stuttgart"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0.01","Deutschland","Xetra"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"GFT","GFT TECHNOLOGIES","Aktien","0.01","Deutschland","Xetra"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Aktien","0.01","Deutschland","Xetra"
"-","ABOUT YOU HOLDING AG","-","0.01","-","-"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"FUTR","FUTURE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"VAR1","VARTA AG","Aktien","0.01","Deutschland","Xetra"
"HTWS","HELIOS TOWERS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"OMC","OMNICOM GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"NTA","NETAPP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"-","LYXOR ETF CAC 40","-","0.01","-","-"
"DIS","WALT DISNEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BEKN","BERNER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.01","Australien","Asx - All Markets"
"COP","CONOCOPHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"JTC","JTC PLC","Aktien","0.00","Jersey","London Stock Exchange"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.00","-","-"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0.00","-","-"
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"CLX","CLOROX","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"BAK","BRASKEM ADR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"CAN","CANAAN ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","0.00","Australien","Singapore Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.00","-","-"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AOS","A O SMITH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VLO","VALERO ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WMB","WILLIAMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TNL","TRAVEL LEISURE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RHJ","ROBERT HALF INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"OKE","ONEOK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.00","Deutschland","Xetra"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"HOLX","HOLOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BLL","BALL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VST","VISTRA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","SK TELECOM ADR REPSG TH LTD","-","0.00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.00","China","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"PG","PROCTER & GAMBLE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.00","Indonesien","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SPDR S&P MIDCAP ETF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.00","-","-"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"-","Brainsway Adr Rep 2 Ord","-","0.00","-","-"
"XHB","SPDR S&P HOMEBUILDERS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AYI","ACUITY BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
