﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligaties","488.193,45","0,03","488.193,45","500.000,00","500.000,00","97,18","Verenigde Staten","-","2,33","30/sep/2027","5,50","USD","28/mrt/2019"
"ISATLN","CONNECT FINCO SARL 144A","Communicatie","Obligaties","487.458,75","0,03","487.458,75","500.000,00","500.000,00","96,95","Verenigd Koninkrijk","-","1,95","01/okt/2026","6,75","USD","07/okt/2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligaties","475.333,33","0,03","475.333,33","480.000,00","480.000,00","98,88","Verenigde Staten","-","1,83","20/apr/2026","5,50","USD","24/mrt/2021"
"VERITS","VERITAS US INC 144A","Technologie","Obligaties","465.049,37","0,03","465.049,37","505.000,00","505.000,00","90,86","Verenigde Staten","-","1,25","01/sep/2025","7,50","USD","20/aug/2020"
"DISH","DISH DBS CORP 144A","Communicatie","Obligaties","454.219,10","0,03","454.219,10","650.000,00","650.000,00","67,50","Verenigde Staten","-","3,75","01/dec/2028","5,75","USD","26/nov/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","433.765,00","0,03","433.765,00","450.000,00","450.000,00","93,66","Verenigde Staten","-","1,39","01/nov/2025","5,50","USD","17/okt/2017"
"TITIM","TELECOM ITALIA SPA 144A","Communicatie","Obligaties","433.094,48","0,03","433.094,48","425.000,00","425.000,00","99,69","Italië","-","0,08","30/mei/2024","5,30","USD","30/mei/2014"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","429.325,78","0,03","429.325,78","465.000,00","465.000,00","91,63","Verenigde Staten","-","2,58","15/mrt/2027","5,63","USD","28/dec/2020"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligaties","427.528,45","0,03","427.528,45","400.000,00","400.000,00","106,10","Verenigde Staten","-","1,91","15/nov/2028","9,75","USD","08/jun/2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankieren","Obligaties","425.794,39","0,03","425.794,39","425.000,00","425.000,00","98,52","Italië","-","1,59","15/jan/2026","5,71","USD","15/jan/2016"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energie","Obligaties","420.437,85","0,03","420.437,85","420.000,00","420.000,00","99,27","Verenigde Staten","-","3,46","15/mrt/2029","7,13","USD","18/mrt/2024"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Kapitaalgoederen","Obligaties","413.050,06","0,03","413.050,06","425.000,00","425.000,00","95,66","Duitsland","-","2,52","15/jul/2027","5,25","USD","15/jul/2020"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligaties","406.432,91","0,03","406.432,91","380.000,00","380.000,00","104,19","Verenigde Staten","-","2,17","01/jul/2028","8,38","USD","29/jun/2023"
"NXST","NEXSTAR MEDIA INC 144A","Communicatie","Obligaties","405.480,99","0,03","405.480,99","425.000,00","425.000,00","93,77","Verenigde Staten","-","2,70","15/jul/2027","5,63","USD","03/jul/2019"
"FUN","CEDAR FAIR LP 144A","Cyclische consumentengoederen","Obligaties","405.268,90","0,03","405.268,90","395.000,00","395.000,00","99,86","Verenigde Staten","-","0,54","01/mei/2025","5,50","USD","27/apr/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communicatie","Obligaties","402.302,76","0,03","402.302,76","405.000,00","405.000,00","96,59","Verenigde Staten","-","2,27","01/jun/2027","6,63","USD","18/jun/2020"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Kapitaalgoederen","Obligaties","393.721,67","0,03","393.721,67","400.000,00","400.000,00","98,05","Verenigde Staten","-","2,24","15/apr/2027","9,25","USD","10/feb/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","393.502,32","0,03","393.502,32","425.000,00","425.000,00","92,10","Canada","-","3,23","15/jan/2028","3,88","USD","24/sep/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Communicatie","Obligaties","392.005,56","0,03","392.005,56","410.000,00","410.000,00","94,38","Verenigde Staten","-","2,71","01/aug/2027","5,00","USD","05/jul/2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","390.873,85","0,03","390.873,85","496.000,00","496.000,00","77,89","Canada","-","3,38","30/sep/2028","11,00","USD","30/sep/2022"
"WIN","WINDSTREAM ESCROW LLC 144A","Communicatie","Obligaties","390.458,33","0,03","390.458,33","400.000,00","400.000,00","96,00","Verenigde Staten","-","2,84","15/aug/2028","7,75","USD","25/aug/2020"
"WCC","WESCO DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","390.267,12","0,03","390.267,12","380.000,00","380.000,00","100,03","Verenigde Staten","-","0,22","15/jun/2025","7,13","USD","12/jun/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communicatie","Obligaties","386.333,33","0,03","386.333,33","380.000,00","380.000,00","100,00","Verenigde Staten","-","2,98","15/aug/2028","8,00","USD","07/aug/2023"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","381.851,24","0,03","381.851,24","365.000,00","365.000,00","100,64","Verenigde Staten","-","0,59","01/nov/2026","8,00","USD","07/nov/2018"
"COMM","COMMSCOPE INC 144A","Technologie","Obligaties","380.564,48","0,03","380.564,48","425.000,00","425.000,00","88,56","Verenigde Staten","-","1,70","01/mrt/2026","6,00","USD","19/feb/2019"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obligaties","378.908,68","0,03","378.908,68","400.000,00","400.000,00","93,38","Verenigde Staten","-","3,32","15/jul/2028","4,63","USD","17/jul/2020"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Obligaties","377.436,96","0,03","377.436,96","346.670,00","346.670,00","107,50","Verenigde Staten","-","0,08","15/sep/2026","11,00","USD","23/aug/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","376.516,44","0,03","376.516,44","400.000,00","400.000,00","91,64","Verenigde Staten","-","3,33","01/mei/2028","5,00","USD","25/nov/2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligaties","374.861,10","0,03","374.861,10","390.000,00","390.000,00","95,58","Verenigde Staten","-","2,10","30/sep/2026","6,50","USD","12/apr/2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","374.256,46","0,03","374.256,46","380.000,00","380.000,00","97,32","Verenigde Staten","-","2,05","15/feb/2027","5,63","USD","06/feb/2019"
"NMG","NMG HOLDING COMPANY INC 144A","Cyclische consumentengoederen","Obligaties","369.621,18","0,03","369.621,18","370.000,00","370.000,00","99,32","Verenigde Staten","-","1,33","01/apr/2026","7,13","USD","30/mrt/2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","369.492,19","0,03","369.492,19","375.000,00","375.000,00","98,25","Verenigde Staten","-","1,97","15/okt/2027","6,75","USD","11/okt/2019"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Obligaties","368.777,50","0,03","368.777,50","400.000,00","400.000,00","90,92","Verenigde Staten","-","3,88","15/jan/2029","4,38","USD","29/apr/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communicatie","Obligaties","368.681,67","0,03","368.681,67","480.000,00","480.000,00","74,80","Frankrijk","-","2,37","01/feb/2027","8,13","USD","31/jul/2018"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligaties","367.781,48","0,03","367.781,48","355.000,00","355.000,00","99,56","Verenigde Staten","-","1,02","01/dec/2026","9,75","USD","16/nov/2018"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","367.307,42","0,03","367.307,42","385.000,00","385.000,00","94,76","Verenigde Staten","-","3,05","15/mrt/2028","5,13","USD","27/dec/2019"
"BBDBCN","BOMBARDIER INC 144A","Kapitaalgoederen","Obligaties","364.459,60","0,03","364.459,60","366.000,00","366.000,00","99,25","Canada","-","1,36","15/apr/2027","7,88","USD","07/mrt/2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","364.113,33","0,03","364.113,33","480.000,00","480.000,00","74,25","Verenigde Staten","-","3,88","01/feb/2029","6,50","USD","31/jan/2019"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Cyclische consumentengoederen","Obligaties","360.768,49","0,02","360.768,49","372.000,00","372.000,00","95,00","Verenigde Staten","-","1,60","01/feb/2026","8,00","USD","26/jan/2021"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energie","Obligaties","358.665,75","0,02","358.665,75","360.000,00","360.000,00","99,39","Verenigde Staten","-","0,99","15/okt/2025","5,63","USD","11/okt/2017"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","351.052,93","0,02","351.052,93","356.000,00","356.000,00","97,88","Verenigde Staten","-","1,69","15/mrt/2026","5,88","USD","18/dec/2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","349.606,98","0,02","349.606,98","350.000,00","350.000,00","99,61","Verenigde Staten","-","2,81","15/apr/2028","6,75","USD","13/feb/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Cyclische consumentengoederen","Obligaties","348.042,51","0,02","348.042,51","350.000,00","350.000,00","97,62","Verenigde Staten","-","2,24","15/jan/2028","6,25","USD","28/jan/2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Cyclische consumentengoederen","Obligaties","345.226,99","0,02","345.226,99","335.000,00","335.000,00","100,07","Verenigde Staten","-","2,02","15/mei/2027","6,50","USD","20/mei/2020"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Obligaties","344.560,66","0,02","344.560,66","340.000,00","340.000,00","100,04","Verenigde Staten","-","1,42","15/aug/2026","6,25","USD","01/aug/2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligaties","343.671,70","0,02","343.671,70","325.000,00","325.000,00","105,00","Australië","-","2,40","01/okt/2028","9,25","USD","03/okt/2023"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Transport","Obligaties","342.833,22","0,02","342.833,22","365.000,00","365.000,00","93,77","Verenigde Staten","-","1,61","20/jan/2026","5,75","USD","04/feb/2021"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obligaties","342.723,65","0,02","342.723,65","330.000,00","330.000,00","103,18","Canada","-","2,65","01/okt/2028","8,38","USD","29/sep/2023"
"PETM","PETSMART LLC 144A","Cyclische consumentengoederen","Obligaties","342.442,17","0,02","342.442,17","355.000,00","355.000,00","94,85","Verenigde Staten","-","3,27","15/feb/2029","7,75","USD","12/feb/2021"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obligaties","339.584,58","0,02","339.584,58","350.000,00","350.000,00","96,80","Verenigde Staten","-","2,43","15/okt/2027","5,50","USD","27/sep/2019"
"WCC","WESCO DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","339.117,19","0,02","339.117,19","325.000,00","325.000,00","101,63","Verenigde Staten","-","1,59","15/jun/2028","7,25","USD","12/jun/2020"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligaties","338.040,78","0,02","338.040,78","345.000,00","345.000,00","97,77","Verenigde Staten","-","1,84","15/okt/2026","5,00","USD","28/sep/2016"
"CWCLN","C&W SENIOR FINANCING DAC 144A","Communicatie","Obligaties","337.481,23","0,02","337.481,23","350.000,00","350.000,00","94,42","Ierland","-","2,70","15/sep/2027","6,88","USD","16/aug/2017"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligaties","337.526,88","0,02","337.526,88","350.000,00","350.000,00","95,33","Verenigde Staten","-","3,47","01/mrt/2029","6,75","USD","04/mrt/2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Cyclische consumentengoederen","Obligaties","334.428,63","0,02","334.428,63","340.000,00","340.000,00","98,35","Duitsland","-","0,96","29/apr/2025","4,75","USD","29/apr/2015"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","333.485,45","0,02","333.485,45","338.000,00","338.000,00","97,58","Jersey","-","3,55","31/mrt/2029","10,00","USD","21/mrt/2024"
"VCVHHO","VERSCEND ESCROW CORP 144A","Technologie","Obligaties","332.314,94","0,02","332.314,94","325.000,00","325.000,00","100,22","Verenigde Staten","-","0,08","15/aug/2026","9,75","USD","27/aug/2018"
"RKTRM","ROCKET MORTGAGE LLC 144A","Financiële bedrijven","Obligaties","330.764,15","0,02","330.764,15","360.000,00","360.000,00","91,76","Verenigde Staten","-","2,32","15/okt/2026","2,88","USD","05/okt/2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communicatie","Obligaties","329.634,08","0,02","329.634,08","410.000,00","410.000,00","79,74","Verenigde Staten","-","2,61","01/mrt/2027","4,00","USD","09/mrt/2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Cyclische consumentengoederen","Obligaties","328.246,88","0,02","328.246,88","330.000,00","330.000,00","98,75","Verenigde Staten","-","1,82","15/apr/2026","5,75","USD","04/apr/2019"
"ACACN","AIR CANADA 144A","Transport","Obligaties","327.907,90","0,02","327.907,90","343.000,00","343.000,00","94,79","Canada","-","2,11","15/aug/2026","3,88","USD","11/aug/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communicatie","Obligaties","327.852,88","0,02","327.852,88","350.000,00","350.000,00","92,60","Verenigde Staten","-","2,86","15/aug/2027","5,13","USD","23/aug/2019"
"WYNMAC","WYNN MACAU LTD 144A","Cyclische consumentengoederen","Obligaties","326.287,50","0,02","326.287,50","350.000,00","350.000,00","92,22","Macau","-","3,47","26/aug/2028","5,63","USD","26/aug/2020"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Cyclische consumentengoederen","Obligaties","325.376,64","0,02","325.376,64","300.000,00","300.000,00","103,13","Verenigd Koninkrijk","-","3,06","30/nov/2028","12,00","USD","20/nov/2023"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Kapitaalgoederen","Obligaties","324.133,33","0,02","324.133,33","325.000,00","325.000,00","96,75","Verenigde Staten","-","3,04","01/nov/2028","6,00","USD","06/nov/2020"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligaties","321.456,25","0,02","321.456,25","300.000,00","300.000,00","105,22","Verenigde Staten","-","1,64","15/feb/2028","9,25","USD","01/feb/2023"
"TGI","TRIUMPH GROUP INC 144A","Kapitaalgoederen","Obligaties","320.229,00","0,02","320.229,00","306.000,00","306.000,00","103,53","Verenigde Staten","-","2,18","15/mrt/2028","9,00","USD","14/mrt/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligaties","315.805,50","0,02","315.805,50","314.000,00","314.000,00","99,58","Verenigde Staten","-","0,95","15/mrt/2026","8,00","USD","06/mrt/2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","310.672,67","0,02","310.672,67","320.000,00","320.000,00","95,74","Verenigde Staten","-","2,27","15/jan/2027","4,63","USD","22/nov/2019"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Obligaties","310.127,86","0,02","310.127,86","325.000,00","325.000,00","93,00","Verenigde Staten","-","3,25","01/mei/2028","4,88","USD","27/apr/2021"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Obligaties","308.355,56","0,02","308.355,56","320.000,00","320.000,00","95,13","Verenigde Staten","-","2,92","01/feb/2028","5,00","USD","18/jan/2018"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","308.484,38","0,02","308.484,38","300.000,00","300.000,00","101,89","Verenigde Staten","-","1,13","15/sep/2027","7,50","USD","17/sep/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","305.273,71","0,02","305.273,71","310.000,00","310.000,00","97,57","Verenigde Staten","-","1,82","01/sep/2026","5,50","USD","22/aug/2018"
"PETM","PETSMART LLC 144A","Cyclische consumentengoederen","Obligaties","303.174,90","0,02","303.174,90","325.000,00","325.000,00","92,30","Verenigde Staten","-","3,22","15/feb/2028","4,75","USD","12/feb/2021"
"GEN","GEN DIGITAL INC 144A","Technologie","Obligaties","301.938,82","0,02","301.938,82","305.000,00","305.000,00","98,79","Verenigde Staten","-","0,90","15/apr/2025","5,00","USD","09/feb/2017"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communicatie","Obligaties","301.548,81","0,02","301.548,81","325.000,00","325.000,00","92,50","Verenigde Staten","-","2,93","15/okt/2027","6,75","USD","25/okt/2019"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Kapitaalgoederen","Obligaties","299.458,33","0,02","299.458,33","280.000,00","280.000,00","102,82","Verenigde Staten","-","2,73","15/mei/2028","9,00","USD","09/mei/2023"
"PRIHEA","PRIME HEALTHCARE SERVICES INC 144A","Consumer Non-Cyclical","Obligaties","299.482,60","0,02","299.482,60","290.000,00","290.000,00","99,67","Verenigde Staten","-","1,37","01/nov/2025","7,25","USD","30/okt/2020"
"ILDFP","ILIAD HOLDING SAS 144A","Communicatie","Obligaties","299.205,36","0,02","299.205,36","300.000,00","300.000,00","99,46","Frankrijk","-","1,74","15/okt/2026","6,50","USD","27/okt/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Cyclische consumentengoederen","Obligaties","297.770,10","0,02","297.770,10","325.000,00","325.000,00","89,71","Verenigde Staten","-","3,51","01/jun/2028","4,63","USD","14/mei/2021"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Kapitaalgoederen","Obligaties","297.810,06","0,02","297.810,06","285.000,00","285.000,00","102,54","Canada","-","3,05","15/feb/2029","9,00","USD","12/feb/2024"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","295.856,17","0,02","295.856,17","325.000,00","325.000,00","89,99","Verenigde Staten","-","3,65","15/aug/2028","5,00","USD","03/aug/2021"
"UETMF","UNIVERSAL ENTERTAINMENT CORP 144A","Cyclische consumentengoederen","Obligaties","293.803,11","0,02","293.803,11","265.000,00","265.000,00","107,49","Japan","-","0,58","11/dec/2024","8,75","USD","29/okt/2020"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Kapitaalgoederen","Obligaties","292.358,42","0,02","292.358,42","325.000,00","325.000,00","88,50","Verenigde Staten","-","3,97","15/dec/2028","3,88","USD","14/dec/2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","291.342,45","0,02","291.342,45","275.000,00","275.000,00","103,50","Verenigde Staten","-","2,64","15/jan/2029","8,38","USD","20/sep/2023"
"WYNMAC","WYNN MACAU LTD 144A","Cyclische consumentengoederen","Obligaties","290.902,94","0,02","290.902,94","295.000,00","295.000,00","97,01","Macau","-","1,59","15/jan/2026","5,50","USD","19/jun/2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communicatie","Obligaties","288.359,38","0,02","288.359,38","300.000,00","300.000,00","95,88","Verenigde Staten","-","2,66","15/okt/2027","5,88","USD","08/okt/2020"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obligaties","288.143,75","0,02","288.143,75","300.000,00","300.000,00","93,88","Canada","-","2,73","01/jun/2027","5,25","USD","09/jun/2017"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","288.032,88","0,02","288.032,88","325.000,00","325.000,00","88,19","Verenigde Staten","-","4,22","15/mrt/2029","3,50","USD","31/aug/2020"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","287.676,98","0,02","287.676,98","290.000,00","290.000,00","97,97","Verenigde Staten","-","2,16","15/feb/2027","5,88","USD","18/feb/2022"
"HBI","HANESBRANDS INC 144A","Cyclische consumentengoederen","Obligaties","287.159,09","0,02","287.159,09","290.000,00","290.000,00","96,79","Verenigde Staten","-","1,83","15/mei/2026","4,88","USD","06/mei/2016"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Kapitaalgoederen","Obligaties","282.989,17","0,02","282.989,17","285.000,00","285.000,00","98,15","Nederland","-","1,67","15/aug/2026","5,50","USD","02/aug/2019"
"CPN","CALPINE CORP 144A","Elektrisch","Obligaties","282.146,25","0,02","282.146,25","300.000,00","300.000,00","93,11","Verenigde Staten","-","3,17","15/feb/2028","4,50","USD","20/dec/2019"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Cyclische consumentengoederen","Obligaties","282.090,39","0,02","282.090,39","285.000,00","285.000,00","96,57","Verenigde Staten","-","2,65","15/mei/2027","5,25","USD","11/mei/2017"
"WASMUL","WASH MULTIFAMILY ACQUISITION INC 144A","Cyclische consumentengoederen","Obligaties","281.712,04","0,02","281.712,04","290.000,00","290.000,00","96,90","Verenigde Staten","-","1,73","15/apr/2026","5,75","USD","19/apr/2021"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technologie","Obligaties","281.125,00","0,02","281.125,00","346.000,00","346.000,00","79,00","Verenigde Staten","-","1,05","15/jun/2025","6,00","USD","11/jun/2015"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligaties","280.729,17","0,02","280.729,17","275.000,00","275.000,00","100,63","Verenigde Staten","-","2,97","15/feb/2029","7,00","USD","15/mei/2023"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligaties","280.295,96","0,02","280.295,96","300.000,00","300.000,00","92,67","Verenigde Staten","-","3,76","01/mrt/2029","4,63","USD","17/feb/2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektrisch","Obligaties","280.217,03","0,02","280.217,03","290.000,00","290.000,00","95,38","Verenigde Staten","-","2,59","31/jul/2027","5,00","USD","21/jun/2019"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","277.935,00","0,02","277.935,00","280.000,00","280.000,00","97,31","Macau","-","1,04","06/jun/2025","4,88","USD","06/jun/2017"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obligaties","276.583,21","0,02","276.583,21","270.000,00","270.000,00","99,81","Verenigde Staten","-","0,60","15/jun/2025","7,00","USD","09/jun/2020"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Cyclische consumentengoederen","Obligaties","274.434,38","0,02","274.434,38","300.000,00","300.000,00","90,13","Verenigde Staten","-","3,93","15/jan/2029","4,63","USD","27/jan/2022"
"GEN","GEN DIGITAL INC 144A","Technologie","Obligaties","272.220,75","0,02","272.220,75","270.000,00","270.000,00","100,26","Verenigde Staten","-","2,35","30/sep/2027","6,75","USD","19/sep/2022"
"ALTICE","ALTICE FINANCING SA 144A","Communicatie","Obligaties","268.697,92","0,02","268.697,92","335.000,00","335.000,00","78,75","Luxemburg","-","3,26","15/jan/2028","5,00","USD","22/jan/2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","268.576,87","0,02","268.576,87","275.000,00","275.000,00","94,29","Verenigde Staten","-","1,46","15/dec/2025","9,00","USD","18/dec/2017"
"TROX","TRONOX INC 144A","Basic Industry","Obligaties","268.516,12","0,02","268.516,12","300.000,00","300.000,00","88,93","Verenigde Staten","-","4,09","15/mrt/2029","4,63","USD","15/mrt/2021"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligaties","266.951,63","0,02","266.951,63","290.000,00","290.000,00","91,83","Verenigde Staten","-","3,91","15/apr/2029","5,13","USD","06/apr/2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligaties","264.839,09","0,02","264.839,09","275.000,00","275.000,00","94,48","Verenigde Staten","-","2,61","15/jun/2027","4,88","USD","22/sep/2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Onroerendgoed-Beleggingstrust","Obligaties","263.392,55","0,02","263.392,55","265.000,00","265.000,00","96,76","Verenigde Staten","-","1,75","15/mei/2026","5,75","USD","01/mei/2019"
"ACRISU","ACRISURE LLC 144A","Verzekering","Obligaties","263.155,10","0,02","263.155,10","260.000,00","260.000,00","99,15","Verenigde Staten","-","3,35","01/feb/2029","8,25","USD","30/jan/2024"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Financiële bedrijven","Obligaties","262.561,00","0,02","262.561,00","260.000,00","260.000,00","98,46","Verenigde Staten","-","1,28","15/nov/2025","5,50","USD","03/nov/2020"
"STCITY","STUDIO CITY FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","261.234,67","0,02","261.234,67","300.000,00","300.000,00","85,62","Macau","-","4,02","15/jan/2029","5,00","USD","14/jan/2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","260.632,58","0,02","260.632,58","255.000,00","255.000,00","99,75","Macau","-","0,04","15/mei/2024","5,38","USD","16/mei/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","260.194,36","0,02","260.194,36","305.000,00","305.000,00","83,42","Verenigde Staten","-","2,10","15/aug/2026","4,13","USD","12/aug/2019"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligaties","259.481,98","0,02","259.481,98","289.000,00","289.000,00","89,47","Verenigde Staten","-","4,18","01/apr/2029","3,88","USD","15/okt/2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligaties","258.787,99","0,02","258.787,99","275.000,00","275.000,00","93,12","Verenigde Staten","-","3,67","15/feb/2029","4,75","USD","04/feb/2021"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","258.542,97","0,02","258.542,97","275.000,00","275.000,00","92,75","Verenigde Staten","-","1,99","15/jun/2026","3,38","USD","28/jun/2021"
"LTH","LIFE TIME INC 144A","Cyclische consumentengoederen","Obligaties","258.183,70","0,02","258.183,70","257.000,00","257.000,00","98,78","Verenigde Staten","-","1,30","15/jan/2026","5,75","USD","22/jan/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Communicatie","Obligaties","257.554,69","0,02","257.554,69","275.000,00","275.000,00","88,50","Verenigde Staten","-","3,04","15/mei/2028","11,25","USD","25/apr/2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","257.673,25","0,02","257.673,25","255.000,00","255.000,00","99,94","Verenigde Staten","-","3,75","15/apr/2029","10,50","USD","22/mrt/2024"
"FAIRIC","FAIR ISAAC CORP 144A","Technologie","Obligaties","256.791,56","0,02","256.791,56","275.000,00","275.000,00","91,88","Verenigde Staten","-","3,45","15/jun/2028","4,00","USD","06/dec/2019"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Obligaties","256.807,01","0,02","256.807,01","250.000,00","250.000,00","101,39","Verenigde Staten","-","1,88","01/mrt/2028","8,13","USD","18/feb/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Cyclische consumentengoederen","Obligaties","255.996,88","0,02","255.996,88","250.000,00","250.000,00","99,56","Verenigde Staten","-","1,11","15/jul/2027","9,75","USD","12/jul/2019"
