﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ROL","ROLLINS INC","Industrials","Equity","3’254’395.04","0.09","3’254’395.04","73’034.00","44.56","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","3’249’096.40","0.09","3’249’096.40","24’970.00","130.12","United States","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","3’228’002.42","0.09","3’228’002.42","80’195.00","40.25","France","Nyse Euronext - Euronext Paris","EUR"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3’177’964.16","0.09","3’177’964.16","54’176.00","58.66","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","3’175’259.57","0.09","3’175’259.57","90’203.00","35.20","Australia","Asx - All Markets","AUD"
"6857","ADVANTEST CORP","Information Technology","Equity","3’136’687.32","0.09","3’136’687.32","98’800.00","31.75","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrials","Equity","3’116’010.60","0.09","3’116’010.60","38’853.00","80.20","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","3’061’223.27","0.09","3’061’223.27","7’343.00","416.89","United States","New York Stock Exchange Inc.","USD"
"FORTUM","FORTUM","Utilities","Equity","3’047’666.74","0.09","3’047’666.74","230’233.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","3’036’912.80","0.09","3’036’912.80","161’184.00","18.84","Sweden","Nasdaq Omx Nordic","SEK"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2’991’000.03","0.09","2’991’000.03","222’049.00","13.47","United States","NASDAQ","USD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","2’960’811.20","0.09","2’960’811.20","514’031.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","2’957’922.06","0.09","2’957’922.06","318’000.00","9.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6920","LASERTEC CORP","Information Technology","Equity","2’946’271.41","0.09","2’946’271.41","13’400.00","219.87","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2’917’824.86","0.08","2’917’824.86","151’418.00","19.27","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2’874’448.08","0.08","2’874’448.08","35’252.00","81.54","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2’866’041.62","0.08","2’866’041.62","19’373.00","147.94","United States","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","2’852’889.78","0.08","2’852’889.78","88’900.00","32.09","Japan","Tokyo Stock Exchange","JPY"
"SOLV","SOLVENTUM CORP","Health Care","Equity","2’800’890.84","0.08","2’800’890.84","43’084.00","65.01","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","2’794’013.92","0.08","2’794’013.92","9’600.00","291.04","Japan","Tokyo Stock Exchange","JPY"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2’774’773.10","0.08","2’774’773.10","8’111.00","342.10","United States","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energy","Equity","2’722’296.52","0.08","2’722’296.52","110’835.00","24.56","Norway","Oslo Bors Asa","NOK"
"9531","TOKYO GAS LTD","Utilities","Equity","2’707’689.77","0.08","2’707’689.77","120’400.00","22.49","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrials","Equity","2’706’663.96","0.08","2’706’663.96","10’101.00","267.96","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","2’686’714.82","0.08","2’686’714.82","34’906.00","76.97","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","2’666’402.80","0.08","2’666’402.80","9’365.00","284.72","United States","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Equity","2’625’594.19","0.08","2’625’594.19","64’756.00","40.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2’590’894.44","0.07","2’590’894.44","14’978.00","172.98","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","2’555’437.83","0.07","2’555’437.83","15’719.00","162.57","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","2’506’542.08","0.07","2’506’542.08","11’536.00","217.28","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","2’501’156.28","0.07","2’501’156.28","12’138.00","206.06","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","2’482’067.64","0.07","2’482’067.64","24’284.00","102.21","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’464’447.74","0.07","2’464’447.74","2’304’838.00","106.93","European Union","-","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","2’453’039.82","0.07","2’453’039.82","15’078.00","162.69","United States","NASDAQ","USD"
"VER","VERBUND AG","Utilities","Equity","2’420’314.10","0.07","2’420’314.10","31’614.00","76.56","Austria","Wiener Boerse Ag","EUR"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","2’407’494.68","0.07","2’407’494.68","102’200.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"OMC","OMNICOM GROUP INC","Communication","Equity","2’391’372.72","0.07","2’391’372.72","25’758.00","92.84","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","2’363’610.26","0.07","2’363’610.26","19’646.00","120.31","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","2’331’156.12","0.07","2’331’156.12","19’177.00","121.56","United States","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Utilities","Equity","2’306’421.38","0.07","2’306’421.38","103’700.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"NSIS B","NOVOZYMES B","Materials","Equity","2’295’271.21","0.07","2’295’271.21","41’200.00","55.71","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","2’204’253.48","0.06","2’204’253.48","11’726.00","187.98","United States","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","2’202’151.17","0.06","2’202’151.17","8’862.00","248.50","Germany","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2’161’099.55","0.06","2’161’099.55","150’014.00","14.41","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","2’154’545.46","0.06","2’154’545.46","202’910.00","10.62","United Kingdom","London Stock Exchange","GBP"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","2’149’779.18","0.06","2’149’779.18","20’000.00","107.49","Japan","Tokyo Stock Exchange","JPY"
"ELE","ENDESA SA","Utilities","Equity","2’109’847.52","0.06","2’109’847.52","115’392.00","18.28","Spain","Bolsa De Madrid","EUR"
"TER","TERADYNE INC","Information Technology","Equity","2’089’456.16","0.06","2’089’456.16","17’963.00","116.32","United States","NASDAQ","USD"
"TTC","TORO","Industrials","Equity","2’063’970.76","0.06","2’063’970.76","23’564.00","87.59","United States","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2’053’495.45","0.06","2’053’495.45","125’765.00","16.33","United Kingdom","London Stock Exchange","GBP"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","2’052’834.66","0.06","2’052’834.66","48’042.00","42.73","United States","NASDAQ","USD"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’007’024.64","0.06","2’007’024.64","52’934.00","37.92","France","Nyse Euronext - Euronext Paris","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1’986’388.06","0.06","1’986’388.06","5’191.00","382.66","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","1’973’240.52","0.06","1’973’240.52","13’206.00","149.42","Israel","NASDAQ","USD"
"3092","ZOZO INC","Consumer Discretionary","Equity","1’927’909.64","0.06","1’927’909.64","89’100.00","21.64","Japan","Tokyo Stock Exchange","JPY"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1’893’514.69","0.05","1’893’514.69","14’119.00","134.11","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’881’352.45","0.05","1’881’352.45","6’756.00","278.47","Switzerland","SIX Swiss Exchange","CHF"
"RHI","ROBERT HALF","Industrials","Equity","1’826’886.22","0.05","1’826’886.22","26’423.00","69.14","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1’801’996.07","0.05","1’801’996.07","17’717.00","101.71","United States","NASDAQ","USD"
"EPI B","EPIROC CLASS B","Industrials","Equity","1’744’448.89","0.05","1’744’448.89","103’721.00","16.82","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","1’721’577.89","0.05","1’721’577.89","50’381.00","34.17","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’693’354.65","0.05","1’693’354.65","12’619.00","134.19","Netherlands","Euronext Amsterdam","EUR"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’678’028.44","0.05","1’678’028.44","48’026.00","34.94","United States","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","1’665’032.22","0.05","1’665’032.22","387’000.00","4.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’643’181.55","0.05","1’643’181.55","12’152.00","135.22","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’640’352.73","0.05","1’640’352.73","37’647.00","43.57","Ireland","Irish Stock Exchange - All Market","EUR"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1’636’860.75","0.05","1’636’860.75","12’813.00","127.75","United States","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","1’619’948.75","0.05","1’619’948.75","6’170.00","262.55","Switzerland","SIX Swiss Exchange","CHF"
"ASX","ASX LTD","Financials","Equity","1’610’900.99","0.05","1’610’900.99","39’000.00","41.31","Australia","Asx - All Markets","AUD"
"SEIC","SEI INVESTMENTS","Financials","Equity","1’585’108.25","0.05","1’585’108.25","24’035.00","65.95","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’556’751.90","0.04","1’556’751.90","32’534.00","47.85","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1’556’178.00","0.04","1’556’178.00","21’918.00","71.00","United States","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’553’260.98","0.04","1’553’260.98","100’600.00","15.44","Italy","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","1’533’998.17","0.04","1’533’998.17","175’414.00","8.74","United Kingdom","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1’533’089.58","0.04","1’533’089.58","7’662.00","200.09","United States","NASDAQ","USD"
"4507","SHIONOGI LTD","Health Care","Equity","1’518’238.49","0.04","1’518’238.49","32’400.00","46.86","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Communication","Equity","1’508’057.02","0.04","1’508’057.02","2’747.00","548.98","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’452’201.49","0.04","1’452’201.49","1’331’887.00","109.03","Switzerland","-","CHF"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1’441’867.43","0.04","1’441’867.43","987.00","1’460.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrials","Equity","1’431’362.21","0.04","1’431’362.21","1’665.00","859.68","Germany","Xetra","EUR"
"BOL","BOLIDEN","Materials","Equity","1’340’579.02","0.04","1’340’579.02","39’973.00","33.54","Sweden","Nasdaq Omx Nordic","SEK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’324’000.00","0.04","1’324’000.00","1’324’000.00","100.00","United States","-","USD"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","1’311’070.31","0.04","1’311’070.31","44’245.00","29.63","Canada","Toronto Stock Exchange","CAD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","1’304’737.67","0.04","1’304’737.67","190’100.00","6.86","Singapore","Singapore Exchange","SGD"
"MNDI","MONDI PLC","Materials","Equity","1’302’272.21","0.04","1’302’272.21","68’468.00","19.02","United Kingdom","London Stock Exchange","GBP"
"GL","GLOBE LIFE INC","Financials","Equity","1’299’612.54","0.04","1’299’612.54","17’062.00","76.17","United States","New York Stock Exchange Inc.","USD"
"BKW","BKW N AG","Utilities","Equity","1’298’130.62","0.04","1’298’130.62","8’735.00","148.61","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’283’530.18","0.04","1’283’530.18","8’953’072.00","14.34","Denmark","-","DKK"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1’274’535.88","0.04","1’274’535.88","585’000.00","2.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1’258’024.32","0.04","1’258’024.32","41’328.00","30.44","United States","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Equity","1’241’027.19","0.04","1’241’027.19","46’776.00","26.53","Canada","Toronto Stock Exchange","CAD"
"FMC","FMC CORP","Materials","Equity","1’224’634.53","0.04","1’224’634.53","20’753.00","59.01","United States","New York Stock Exchange Inc.","USD"
"4732","USS LTD","Consumer Discretionary","Equity","1’222’362.02","0.04","1’222’362.02","159’500.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1’194’114.38","0.03","1’194’114.38","1’486.00","803.58","Switzerland","SIX Swiss Exchange","CHF"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","1’169’201.95","0.03","1’169’201.95","20’255.00","57.72","United Kingdom","London Stock Exchange","GBP"
"IAG","IA FINANCIAL INC","Financials","Equity","1’149’674.64","0.03","1’149’674.64","18’925.00","60.75","Canada","Toronto Stock Exchange","CAD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1’141’314.63","0.03","1’141’314.63","201’500.00","5.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","1’135’205.42","0.03","1’135’205.42","392’858.00","2.89","Australia","Asx - All Markets","AUD"
"BALN","BALOISE HOLDING AG","Financials","Equity","1’134’432.54","0.03","1’134’432.54","7’496.00","151.34","Switzerland","SIX Swiss Exchange","CHF"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","1’112’313.95","0.03","1’112’313.95","481’170.00","2.31","Australia","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’057’264.96","0.03","1’057’264.96","166’376’500.00","0.64","Japan","-","JPY"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","993’830.38","0.03","993’830.38","97’530.00","10.19","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","968’308.07","0.03","968’308.07","99’590.00","9.72","United Kingdom","London Stock Exchange","GBP"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","902’822.10","0.03","902’822.10","26’300.00","34.33","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Communication","Equity","862’568.08","0.02","862’568.08","19’062.00","45.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","856’731.20","0.02","856’731.20","600.00","1’427.89","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REA","REA GROUP LTD","Communication","Equity","802’896.68","0.02","802’896.68","6’883.00","116.65","Australia","Asx - All Markets","AUD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","779’454.38","0.02","779’454.38","3’591.00","217.06","France","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","777’296.84","0.02","777’296.84","5’926.00","131.17","Switzerland","SIX Swiss Exchange","CHF"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","764’918.95","0.02","764’918.95","28’684.00","26.67","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","727’942.60","0.02","727’942.60","19’022.00","38.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9697","CAPCOM LTD","Communication","Equity","722’988.59","0.02","722’988.59","43’400.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Equity","711’226.80","0.02","711’226.80","160’999.00","4.42","United Kingdom","London Stock Exchange","GBP"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","699’415.36","0.02","699’415.36","247’787.00","2.82","New Zealand","New Zealand Exchange Ltd","NZD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","678’427.68","0.02","678’427.68","1’044’780.00","64.94","Australia","-","AUD"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","675’217.74","0.02","675’217.74","32’635.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","667’428.04","0.02","667’428.04","7’471.00","89.34","Germany","Xetra","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","657’534.66","0.02","657’534.66","120’552.00","5.45","United Kingdom","London Stock Exchange","GBP"
"3064","MONOTARO LTD","Industrials","Equity","627’831.47","0.02","627’831.47","51’700.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","587’386.65","0.02","587’386.65","37’400.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","568’592.01","0.02","568’592.01","35’236.00","16.14","Norway","Oslo Bors Asa","NOK"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","547’279.19","0.02","547’279.19","262’600.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","534’400.46","0.02","534’400.46","53.00","10’083.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materials","Equity","507’537.92","0.01","507’537.92","33’780.00","15.02","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","476’888.82","0.01","476’888.82","380’856.00","125.21","United Kingdom","-","GBP"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","472’293.71","0.01","472’293.71","21’700.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","438’413.88","0.01","438’413.88","5’800.00","75.59","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","433’464.18","0.01","433’464.18","4’757’659.00","9.11","Sweden","-","SEK"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","395’730.00","0.01","395’730.00","543’674.00","72.79","Canada","-","CAD"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","250’717.76","0.01","250’717.76","6’900.00","36.34","Japan","Tokyo Stock Exchange","JPY"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","205’663.03","0.01","205’663.03","347’551.00","59.18","New Zealand","-","NZD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","180’855.58","0.01","180’855.58","2’002’822.00","9.03","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","179’664.27","0.01","179’664.27","245’017.00","73.33","Singapore","-","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","173’632.06","0.01","173’632.06","1’358’011.00","12.79","Hong Kong","-","HKD"
"SVITZR","SVITZER GROUP","Other","Equity","106’864.01","0.00","106’864.01","3’174.00","33.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","59’495.77","0.00","59’495.77","222’065.00","26.79","Israel","-","ILS"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.01","0.00","0.01","1’856.00","0.00","Canada","Toronto Stock Exchange","CAD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","18’919’800.00","180.00","10’511.00","-","Eurex Deutschland","USD"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","0.31","0.00","0.31","28’932.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
