﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.04","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"RBLX","ROBLOX CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.04","United States","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.03","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.03","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.03","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.03","-","-"
"7270","SUBARU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.03","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.03","United States","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","First Trust Low Duration Opportunities E","-","0.03","-","-"
"9005","TOKYU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.03","United States","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.03","United States","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.03","United States","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.02","United States","NYSE Arca"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Equity","0.02","United States","NASDAQ"
"4088","AIR WATER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.02","United States","NASDAQ"
"2267","YAKULT HONSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.02","United States","NASDAQ"
"6724","SEIKO EPSON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Equity","0.02","United States","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.02","-","-"
"SANM","SANMINA CORP","Equity","0.02","United States","NASDAQ"
"SGE","SAGE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0.02","-","-"
"8473","SBI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.02","Japan","Tokyo Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"INBX","INHIBRX INC","Equity","0.02","United States","NASDAQ"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Equity","0.02","United States","NYSE Arca"
"CNA","CENTRICA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"7649","SUGI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.02","China","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.02","United States","NYSE Arca"
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"4681","RESORT TRUST INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Powershares Ultra Short Duration Portfol","-","0.02","-","-"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.02","United States","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.02","Belgium","New York Stock Exchange Inc."
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Equity","0.02","United States","NYSE Arca"
"5938","LIXIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.02","United States","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.02","United States","NYSE Arca"
"NXT","NEXT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8876","RELO GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Equity","0.02","United Kingdom","Borsa Italiana"
"SXC","SUNCOKE ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.02","-","-"
"1803","SHIMIZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Equity","0.02","Bermuda","NASDAQ"
"2229","CALBEE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.02","Spain","NASDAQ"
"8359","HACHIJUNI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.02","Spain","Bolsa De Madrid"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","First Trust Senior Loan Fund","-","0.01","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CME","CME GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Equity","0.01","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SSE","SSE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INGR","INGREDION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.01","United States","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.01","United Kingdom","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EIG","EMPLOYERS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.01","United Kingdom","London Stock Exchange"
"3660","ISTYLE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.01","United States","Boerse Muenchen"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8253","CREDIT SAISON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.01","United Kingdom","NASDAQ"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"-","Abivax Sa Adr","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.01","Switzerland","New York Stock Exchange Inc."
"4401","ADEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.01","Indonesia","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2206","EZAKI GLICO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.01","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"5851","RYOBI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"7740","TAMRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Equity","0.01","United States","NASDAQ"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.01","South Africa","New York Stock Exchange Inc."
"2121","MIXI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.01","Denmark","NASDAQ"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.01","United States","NYSE Arca"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1663","K&O ENERGY GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Equity","0.01","Brazil","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.01","Korea (South)","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
