﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1’945’745.16","0.07","1’945’745.16","36’444.00","53.39","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1’944’586.78","0.07","1’944’586.78","12’106.00","160.63","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1’942’608.36","0.07","1’942’608.36","12’516.00","155.21","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1’939’168.72","0.07","1’939’168.72","22’006.00","88.12","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","1’934’925.64","0.07","1’934’925.64","11’846.00","163.34","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1’934’180.94","0.07","1’934’180.94","27’858.00","69.43","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1’927’342.80","0.07","1’927’342.80","14’015.00","137.52","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","1’923’831.50","0.07","1’923’831.50","75’661.00","25.43","Sweden","Nasdaq Omx Nordic","SEK"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1’920’835.81","0.07","1’920’835.81","34’425.00","55.80","United Kingdom","London Stock Exchange","GBP"
"FAST","FASTENAL","Industrials","Equity","1’913’397.09","0.07","1’913’397.09","28’101.00","68.09","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1’913’520.00","0.07","1’913’520.00","7’504.00","255.00","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1’907’062.52","0.07","1’907’062.52","2’501.00","762.52","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","1’906’689.65","0.07","1’906’689.65","16’097.00","118.45","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","1’899’639.00","0.07","1’899’639.00","20’700.00","91.77","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","1’898’920.80","0.07","1’898’920.80","15’120.00","125.59","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","1’886’720.44","0.07","1’886’720.44","5’878.00","320.98","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","1’884’870.94","0.07","1’884’870.94","24’183.00","77.94","Switzerland","SIX Swiss Exchange","CHF"
"DOW","DOW INC","Materials","Equity","1’864’762.79","0.07","1’864’762.79","32’813.00","56.83","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’864’852.80","0.07","1’864’852.80","5’316.00","350.80","United States","NASDAQ","USD"
"BARC","BARCLAYS PLC","Financials","Equity","1’860’004.39","0.07","1’860’004.39","741’160.00","2.51","United Kingdom","London Stock Exchange","GBP"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1’857’812.82","0.07","1’857’812.82","175’974.00","10.56","Singapore","Singapore Exchange","SGD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1’857’212.50","0.07","1’857’212.50","13’750.00","135.07","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1’852’307.08","0.07","1’852’307.08","8’242.00","224.74","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","1’849’371.30","0.07","1’849’371.30","33’570.00","55.09","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’845’455.30","0.07","1’845’455.30","12’267.00","150.44","Netherlands","Euronext Amsterdam","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","1’829’821.57","0.07","1’829’821.57","422.00","4’336.07","Switzerland","SIX Swiss Exchange","CHF"
"EXC","EXELON CORP","Utilities","Equity","1’828’381.95","0.07","1’828’381.95","48’255.00","37.89","United States","NASDAQ","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","1’807’260.34","0.06","1’807’260.34","44’456.00","40.65","United Kingdom","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’803’996.91","0.06","1’803’996.91","9’233.00","195.39","Germany","Xetra","EUR"
"SYY","SYSCO CORP","Consumer Staples","Equity","1’797’815.25","0.06","1’797’815.25","24’213.00","74.25","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1’794’569.00","0.06","1’794’569.00","9’785.00","183.40","United States","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1’788’628.41","0.06","1’788’628.41","52’800.00","33.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1’785’808.92","0.06","1’785’808.92","3’027.00","589.96","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","1’779’476.19","0.06","1’779’476.19","48’974.00","36.34","Canada","Toronto Stock Exchange","CAD"
"III","3I GROUP PLC","Financials","Equity","1’776’105.67","0.06","1’776’105.67","50’054.00","35.48","United Kingdom","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Communication","Equity","1’774’062.05","0.06","1’774’062.05","144’000.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1’754’170.97","0.06","1’754’170.97","21’680.00","80.91","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","1’751’415.30","0.06","1’751’415.30","149’712.00","11.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1’734’325.38","0.06","1’734’325.38","24’769.00","70.02","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","1’729’554.32","0.06","1’729’554.32","93’692.00","18.46","United States","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1’725’630.57","0.06","1’725’630.57","83’097.00","20.77","Australia","Asx - All Markets","AUD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1’722’553.20","0.06","1’722’553.20","18’552.00","92.85","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1’720’628.33","0.06","1’720’628.33","12’000.00","143.39","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’718’291.96","0.06","1’718’291.96","264’720’060.00","0.65","Japan","-","JPY"
"PCG","PG&E CORP","Utilities","Equity","1’704’494.49","0.06","1’704’494.49","97’233.00","17.53","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1’687’437.00","0.06","1’687’437.00","13’450.00","125.46","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1’685’014.04","0.06","1’685’014.04","50’209.00","33.56","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1’681’474.08","0.06","1’681’474.08","18’733.00","89.76","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1’680’706.92","0.06","1’680’706.92","12’234.00","137.38","United States","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","Information Technology","Equity","1’671’375.71","0.06","1’671’375.71","7’848.00","212.97","France","Nyse Euronext - Euronext Paris","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","1’668’162.60","0.06","1’668’162.60","2’340.00","712.89","United States","NASDAQ","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","1’657’008.96","0.06","1’657’008.96","95’200.00","17.41","Japan","Tokyo Stock Exchange","JPY"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1’654’437.62","0.06","1’654’437.62","93’157.00","17.76","Australia","Asx - All Markets","AUD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’651’960.86","0.06","1’651’960.86","17’358.00","95.17","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1’651’876.50","0.06","1’651’876.50","21’246.00","77.75","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1’649’297.50","0.06","1’649’297.50","12’835.00","128.50","United States","NASDAQ","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","1’648’268.99","0.06","1’648’268.99","15’126.00","108.97","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1’642’868.28","0.06","1’642’868.28","102’197.00","16.08","Germany","Xetra","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1’639’903.67","0.06","1’639’903.67","1’482’650.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"ENI","ENI","Energy","Equity","1’627’227.90","0.06","1’627’227.90","102’699.00","15.84","Italy","Borsa Italiana","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1’625’271.75","0.06","1’625’271.75","24’525.00","66.27","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1’608’262.56","0.06","1’608’262.56","43’798.00","36.72","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1’604’195.13","0.06","1’604’195.13","50’241.00","31.93","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1’602’324.60","0.06","1’602’324.60","6’060.00","264.41","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1’584’193.70","0.06","1’584’193.70","8’312.00","190.59","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","1’582’096.11","0.06","1’582’096.11","14’569.00","108.59","Switzerland","SIX Swiss Exchange","CHF"
"KVUE","KENVUE INC","Consumer Staples","Equity","1’578’738.40","0.06","1’578’738.40","82’570.00","19.12","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1’571’959.72","0.06","1’571’959.72","7’804.00","201.43","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1’566’047.00","0.06","1’566’047.00","13’700.00","114.31","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1’559’210.96","0.06","1’559’210.96","5’774.00","270.04","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1’549’595.04","0.06","1’549’595.04","6’629.00","233.76","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","1’549’301.30","0.06","1’549’301.30","7’102.00","218.15","United States","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Utilities","Equity","1’545’609.28","0.06","1’545’609.28","95’041.00","16.26","France","Nyse Euronext - Euronext Paris","EUR"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1’542’288.00","0.06","1’542’288.00","16’192.00","95.25","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1’535’208.33","0.05","1’535’208.33","29’554.00","51.95","Canada","Toronto Stock Exchange","CAD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1’533’936.28","0.05","1’533’936.28","7’831.00","195.88","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1’528’598.34","0.05","1’528’598.34","21’834.00","70.01","United States","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","1’527’917.02","0.05","1’527’917.02","23’521.00","64.96","Canada","Toronto Stock Exchange","CAD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1’521’109.52","0.05","1’521’109.52","19’544.00","77.83","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","1’519’696.78","0.05","1’519’696.78","6’958.00","218.41","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","1’519’416.27","0.05","1’519’416.27","11’173.00","135.99","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1’515’411.21","0.05","1’515’411.21","12’171.00","124.51","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1’511’956.68","0.05","1’511’956.68","16’404.00","92.17","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","1’505’365.69","0.05","1’505’365.69","17’839.00","84.39","Australia","Asx - All Markets","AUD"
"HAL","HALLIBURTON","Energy","Equity","1’503’819.20","0.05","1’503’819.20","40’976.00","36.70","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","1’503’515.52","0.05","1’503’515.52","3’588.00","419.04","United States","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1’501’977.15","0.05","1’501’977.15","82’700.00","18.16","Japan","Tokyo Stock Exchange","JPY"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1’499’723.16","0.05","1’499’723.16","11’114.00","134.94","United States","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1’497’254.91","0.05","1’497’254.91","9’956.00","150.39","France","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1’495’747.13","0.05","1’495’747.13","1’155.00","1’295.02","Switzerland","SIX Swiss Exchange","CHF"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1’491’643.55","0.05","1’491’643.55","25’133.00","59.35","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1’490’482.65","0.05","1’490’482.65","1’279.00","1’165.35","United States","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Utilities","Equity","1’487’885.64","0.05","1’487’885.64","111’230.00","13.38","Germany","Xetra","EUR"
"8053","SUMITOMO CORP","Industrials","Equity","1’479’293.78","0.05","1’479’293.78","53’000.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’478’261.24","0.05","1’478’261.24","22’710.00","65.09","Spain","Bolsa De Madrid","EUR"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1’467’129.69","0.05","1’467’129.69","52’200.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1’465’137.92","0.05","1’465’137.92","20’821.00","70.37","United Kingdom","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","1’465’026.26","0.05","1’465’026.26","15’132.00","96.82","Netherlands","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industrials","Equity","1’457’198.49","0.05","1’457’198.49","48’000.00","30.36","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1’449’779.31","0.05","1’449’779.31","138’000.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1’440’467.00","0.05","1’440’467.00","10’892.00","132.25","United States","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1’438’874.60","0.05","1’438’874.60","47’839.00","30.08","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’438’263.12","0.05","1’438’263.12","1’345’617.00","106.89","European Union","-","EUR"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1’429’180.26","0.05","1’429’180.26","19’858.00","71.97","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","1’426’673.82","0.05","1’426’673.82","6’682.00","213.51","United States","NASDAQ","USD"
"6702","FUJITSU LTD","Information Technology","Equity","1’421’268.99","0.05","1’421’268.99","88’900.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","1’413’081.27","0.05","1’413’081.27","50’900.00","27.76","Japan","Tokyo Stock Exchange","JPY"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1’405’029.29","0.05","1’405’029.29","10’051.00","139.79","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","1’405’209.60","0.05","1’405’209.60","48’792.00","28.80","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1’396’049.85","0.05","1’396’049.85","10’179.00","137.15","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1’395’183.69","0.05","1’395’183.69","2’600.00","536.61","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’393’673.82","0.05","1’393’673.82","16’058.00","86.79","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1’392’547.16","0.05","1’392’547.16","14’284.00","97.49","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","1’391’513.41","0.05","1’391’513.41","13’328.00","104.41","France","Nyse Euronext - Euronext Paris","EUR"
"ANSS","ANSYS INC","Information Technology","Equity","1’390’222.60","0.05","1’390’222.60","4’420.00","314.53","United States","NASDAQ","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","1’384’316.03","0.05","1’384’316.03","35’464.00","39.03","France","Nyse Euronext - Euronext Paris","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1’383’448.68","0.05","1’383’448.68","11’212.00","123.39","United States","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","1’377’304.65","0.05","1’377’304.65","335’704.00","4.10","United Kingdom","London Stock Exchange","GBP"
"HUBS","HUBSPOT INC","Information Technology","Equity","1’376’773.70","0.05","1’376’773.70","2’330.00","590.89","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","1’376’533.65","0.05","1’376’533.65","51’029.00","26.98","Sweden","Nasdaq Omx Nordic","SEK"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1’365’817.65","0.05","1’365’817.65","7’097.00","192.45","United States","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Equity","1’356’126.10","0.05","1’356’126.10","1’124.00","1’206.52","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1’349’429.54","0.05","1’349’429.54","2’170.00","621.86","Netherlands","Euronext Amsterdam","EUR"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’349’593.56","0.05","1’349’593.56","8’337.00","161.88","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1’343’775.90","0.05","1’343’775.90","17’429.00","77.10","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","1’327’022.10","0.05","1’327’022.10","39’530.00","33.57","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1’323’028.40","0.05","1’323’028.40","7’208.00","183.55","United States","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materials","Equity","1’322’431.70","0.05","1’322’431.70","79’122.00","16.71","Australia","Asx - All Markets","AUD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1’320’399.75","0.05","1’320’399.75","7’925.00","166.61","Canada","Toronto Stock Exchange","CAD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1’319’986.18","0.05","1’319’986.18","160’653.00","8.22","Australia","Asx - All Markets","AUD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1’318’852.74","0.05","1’318’852.74","11’931.00","110.54","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrials","Equity","1’316’103.80","0.05","1’316’103.80","9’349.00","140.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1’313’452.98","0.05","1’313’452.98","5’202.00","252.49","United States","NASDAQ","USD"
"NTR","NUTRIEN LTD","Materials","Equity","1’307’757.58","0.05","1’307’757.58","24’913.00","52.49","Canada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrials","Equity","1’305’170.05","0.05","1’305’170.05","7’351.00","177.55","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","1’297’277.74","0.05","1’297’277.74","13’133.00","98.78","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1’295’628.60","0.05","1’295’628.60","4’858.00","266.70","United States","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’294’445.24","0.05","1’294’445.24","33’008.00","39.22","France","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","Information Technology","Equity","1’289’512.53","0.05","1’289’512.53","38’900.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1’289’610.00","0.05","1’289’610.00","3’500.00","368.46","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1’289’311.92","0.05","1’289’311.92","10’764.00","119.78","United States","NASDAQ","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’287’426.98","0.05","1’287’426.98","28’600.00","45.01","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1’286’079.26","0.05","1’286’079.26","33’179.00","38.76","France","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1’285’239.88","0.05","1’285’239.88","15’643.00","82.16","Canada","Toronto Stock Exchange","CAD"
"EFX","EQUIFAX INC","Industrials","Equity","1’282’344.00","0.05","1’282’344.00","5’712.00","224.50","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","1’281’067.40","0.05","1’281’067.40","16’834.00","76.10","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","1’267’415.29","0.05","1’267’415.29","4’200.00","301.77","Japan","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","1’256’523.31","0.05","1’256’523.31","14’123.00","88.97","United States","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","1’256’225.99","0.05","1’256’225.99","1’130.00","1’111.70","Canada","Toronto Stock Exchange","CAD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1’256’424.12","0.05","1’256’424.12","18’021.00","69.72","United States","NASDAQ","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1’254’336.47","0.04","1’254’336.47","82’790.00","15.15","Sweden","Nasdaq Omx Nordic","SEK"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1’253’580.35","0.04","1’253’580.35","9’953.00","125.95","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’250’975.20","0.04","1’250’975.20","50’448.00","24.80","Italy","Borsa Italiana","EUR"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","1’249’728.47","0.04","1’249’728.47","62’686.00","19.94","Australia","Asx - All Markets","AUD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’248’703.84","0.04","1’248’703.84","6’616.00","188.74","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1’243’811.25","0.04","1’243’811.25","10’925.00","113.85","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1’241’678.23","0.04","1’241’678.23","3’419.00","363.17","United States","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","1’241’180.43","0.04","1’241’180.43","48’325.00","25.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","1’238’908.72","0.04","1’238’908.72","19’364.00","63.98","Singapore","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1’237’381.20","0.04","1’237’381.20","990.00","1’249.88","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","1’235’735.73","0.04","1’235’735.73","7’606.00","162.47","Canada","Toronto Stock Exchange","CAD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1’233’860.98","0.04","1’233’860.98","24’982.00","49.39","United States","NASDAQ","USD"
"6301","KOMATSU LTD","Industrials","Equity","1’229’961.05","0.04","1’229’961.05","41’400.00","29.71","Japan","Tokyo Stock Exchange","JPY"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’226’252.97","0.04","1’226’252.97","8’571.00","143.07","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1’222’596.36","0.04","1’222’596.36","11’547.00","105.88","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1’221’252.19","0.04","1’221’252.19","9’992.00","122.22","Germany","Xetra","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1’218’841.08","0.04","1’218’841.08","8’292.00","146.99","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1’217’227.50","0.04","1’217’227.50","30’055.00","40.50","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1’209’253.88","0.04","1’209’253.88","40’536.00","29.83","Netherlands","Euronext Amsterdam","EUR"
"EQNR","EQUINOR","Energy","Equity","1’204’010.97","0.04","1’204’010.97","44’514.00","27.05","Norway","Oslo Bors Asa","NOK"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1’203’553.60","0.04","1’203’553.60","10’160.00","118.46","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","1’193’636.89","0.04","1’193’636.89","63’400.00","18.83","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","1’193’538.20","0.04","1’193’538.20","11’590.00","102.98","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1’190’071.40","0.04","1’190’071.40","70’300.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1’188’871.20","0.04","1’188’871.20","8’830.00","134.64","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","1’183’845.74","0.04","1’183’845.74","42’371.00","27.94","United States","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Communication","Equity","1’183’654.93","0.04","1’183’654.93","261’799.00","4.52","Spain","Bolsa De Madrid","EUR"
