﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"YELP","YELP INC","EQUITY","Communicatie","Aandelen","3.754.986,25","0,22","3.754.986,25","100.805,00","37,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRFT","PERFICIENT INC","EQUITY","IT","Aandelen","3.753.362,88","0,22","3.753.362,88","50.976,00","73,63","Verenigde Staten","NASDAQ","USD"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aandelen","3.739.831,92","0,22","3.739.831,92","24.156,00","154,82","Verenigde Staten","NASDAQ","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financiële waarden","Aandelen","3.739.702,48","0,22","3.739.702,48","138.713,00","26,96","Verenigde Staten","NASDAQ","USD"
"DORM","DORMAN PRODUCTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.735.670,99","0,22","3.735.670,99","40.903,00","91,33","Verenigde Staten","NASDAQ","USD"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aandelen","3.727.244,72","0,22","3.727.244,72","55.399,00","67,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.724.763,09","0,22","3.724.763,09","57.067,00","65,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Basis-consumentengoederen","Aandelen","3.723.742,75","0,22","3.723.742,75","22.685,00","164,15","Verenigde Staten","NASDAQ","USD"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aandelen","3.709.123,20","0,21","3.709.123,20","22.205,00","167,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gezondheidszorg","Aandelen","3.684.256,31","0,21","3.684.256,31","131.159,00","28,09","Verenigde Staten","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Gezondheidszorg","Aandelen","3.678.586,20","0,21","3.678.586,20","133.524,00","27,55","Verenigde Staten","NASDAQ","USD"
"EVTC","EVERTEC INC","EQUITY","Financiële waarden","Aandelen","3.668.731,64","0,21","3.668.731,64","98.042,00","37,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMTC","SEMTECH CORP","EQUITY","IT","Aandelen","3.665.931,85","0,21","3.665.931,85","91.763,00","39,95","Verenigde Staten","NASDAQ","USD"
"CBU","COMMUNITY BANK SYSTEM INC","EQUITY","Financiële waarden","Aandelen","3.663.635,10","0,21","3.663.635,10","75.430,00","48,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aandelen","3.648.596,80","0,21","3.648.596,80","117.545,00","31,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Nutsbedrijven","Aandelen","3.635.451,26","0,21","3.635.451,26","32.053,00","113,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.612.499,30","0,21","3.612.499,30","40.870,00","88,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRVL","CORVEL CORP","EQUITY","Gezondheidszorg","Aandelen","3.605.477,72","0,21","3.605.477,72","13.273,00","271,64","Verenigde Staten","NASDAQ","USD"
"BTU","PEABODY ENERGY CORP","EQUITY","Energie","Aandelen","3.593.106,93","0,21","3.593.106,93","159.481,00","22,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBP","FIRST BANCORP","EQUITY","Financiële waarden","Aandelen","3.587.554,53","0,21","3.587.554,53","198.317,00","18,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Communicatie","Aandelen","3.582.538,05","0,21","3.582.538,05","60.567,00","59,15","Verenigde Staten","NASDAQ","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","3.575.637,07","0,21","3.575.637,07","77.111,00","46,37","Verenigde Staten","NASDAQ","USD"
"SLVM","SYLVAMO CORP","EQUITY","Materialen","Aandelen","3.561.608,90","0,21","3.561.608,90","50.663,00","70,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEIX","CONSOL ENERGY INC","EQUITY","Energie","Aandelen","3.557.043,18","0,21","3.557.043,18","39.222,00","90,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energie","Aandelen","3.515.897,00","0,20","3.515.897,00","148.225,00","23,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTRN","MATERION CORP","EQUITY","Materialen","Aandelen","3.485.430,00","0,20","3.485.430,00","29.790,00","117,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIR","AAR CORP","EQUITY","Industrie","Aandelen","3.465.683,52","0,20","3.465.683,52","48.648,00","71,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RXO","RXO INC","EQUITY","Industrie","Aandelen","3.457.398,84","0,20","3.457.398,84","167.998,00","20,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NARI","INARI MEDICAL INC","EQUITY","Gezondheidszorg","Aandelen","3.420.910,50","0,20","3.420.910,50","74.774,00","45,75","Verenigde Staten","NASDAQ","USD"
"URBN","URBAN OUTFITTERS INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.406.786,80","0,20","3.406.786,80","82.689,00","41,20","Verenigde Staten","NASDAQ","USD"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","3.401.168,19","0,20","3.401.168,19","195.133,00","17,43","Verenigde Staten","NASDAQ","USD"
"PINC","PREMIER INC CLASS A","EQUITY","Gezondheidszorg","Aandelen","3.397.424,94","0,20","3.397.424,94","172.809,00","19,66","Verenigde Staten","NASDAQ","USD"
"CALM","CAL MAINE FOODS INC","EQUITY","Basis-consumentengoederen","Aandelen","3.384.039,70","0,20","3.384.039,70","58.165,00","58,18","Verenigde Staten","NASDAQ","USD"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.352.393,44","0,19","3.352.393,44","30.096,00","111,39","Verenigde Staten","NASDAQ","USD"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financiële waarden","Aandelen","3.340.455,93","0,19","3.340.455,93","181.251,00","18,43","Verenigde Staten","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financiële waarden","Aandelen","3.337.114,24","0,19","3.337.114,24","499.568,00","6,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","IT","Aandelen","3.323.428,86","0,19","3.323.428,86","64.633,00","51,42","Verenigde Staten","NASDAQ","USD"
"VCEL","VERICEL CORP","EQUITY","Gezondheidszorg","Aandelen","3.320.097,80","0,19","3.320.097,80","68.668,00","48,35","Verenigde Staten","NASDAQ","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financiële waarden","Aandelen","3.305.525,22","0,19","3.305.525,22","138.771,00","23,82","Verenigde Staten","NASDAQ","USD"
"SITM","SITIME CORP","EQUITY","IT","Aandelen","3.304.051,24","0,19","3.304.051,24","25.906,00","127,54","Verenigde Staten","NASDAQ","USD"
"CNMD","CONMED CORP","EQUITY","Gezondheidszorg","Aandelen","3.292.611,52","0,19","3.292.611,52","44.066,00","74,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financiële waarden","Aandelen","3.290.774,76","0,19","3.290.774,76","139.086,00","23,66","Verenigde Staten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gezondheidszorg","Aandelen","3.275.358,48","0,19","3.275.358,48","129.512,00","25,29","Verenigde Staten","NASDAQ","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Vastgoed","Aandelen","3.248.659,35","0,19","3.248.659,35","129.687,00","25,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VECO","VEECO INSTRUMENTS INC","EQUITY","IT","Aandelen","3.241.680,00","0,19","3.241.680,00","81.042,00","40,00","Verenigde Staten","NASDAQ","USD"
"AZZ","AZZ INC","EQUITY","Industrie","Aandelen","3.228.958,31","0,19","3.228.958,31","42.137,00","76,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","IT","Aandelen","3.226.302,20","0,19","3.226.302,20","97.295,00","33,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPAR","INTER PARFUMS INC","EQUITY","Basis-consumentengoederen","Aandelen","3.219.196,50","0,19","3.219.196,50","25.857,00","124,50","Verenigde Staten","NASDAQ","USD"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aandelen","3.211.941,76","0,19","3.211.941,76","43.688,00","73,52","Verenigde Staten","NASDAQ","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Nutsbedrijven","Aandelen","3.201.646,11","0,19","3.201.646,11","119.509,00","26,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OUT","OUTFRONT MEDIA INC","EQUITY","Vastgoed","Aandelen","3.177.276,27","0,18","3.177.276,27","213.097,00","14,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKU","BANKUNITED INC","EQUITY","Financiële waarden","Aandelen","3.175.752,58","0,18","3.175.752,58","106.106,00","29,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMN","AMN HEALTHCARE INC","EQUITY","Gezondheidszorg","Aandelen","3.175.292,16","0,18","3.175.292,16","54.112,00","58,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Basis-consumentengoederen","Aandelen","3.154.999,03","0,18","3.154.999,03","79.411,00","39,73","Verenigde Staten","NASDAQ","USD"
"PSMT","PRICESMART INC","EQUITY","Basis-consumentengoederen","Aandelen","3.144.384,16","0,18","3.144.384,16","36.076,00","87,16","Verenigde Staten","NASDAQ","USD"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Luxe-consumentengoederen","Aandelen","3.133.889,55","0,18","3.133.889,55","207.405,00","15,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OSIS","OSI SYSTEMS INC","EQUITY","IT","Aandelen","3.129.536,17","0,18","3.129.536,17","22.471,00","139,27","Verenigde Staten","NASDAQ","USD"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","3.117.570,30","0,18","3.117.570,30","35.793,00","87,10","Verenigde Staten","NASDAQ","USD"
"LGIH","LGI HOMES INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.115.462,88","0,18","3.115.462,88","29.776,00","104,63","Verenigde Staten","NASDAQ","USD"
"JOE","ST JOE","EQUITY","Vastgoed","Aandelen","3.113.663,82","0,18","3.113.663,82","53.481,00","58,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICUI","ICU MEDICAL INC","EQUITY","Gezondheidszorg","Aandelen","3.093.598,51","0,18","3.093.598,51","29.749,00","103,99","Verenigde Staten","NASDAQ","USD"
"SONO","SONOS INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.088.017,45","0,18","3.088.017,45","181.755,00","16,99","Verenigde Staten","NASDAQ","USD"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Gezondheidszorg","Aandelen","3.081.256,64","0,18","3.081.256,64","119.614,00","25,76","Verenigde Staten","NASDAQ","USD"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aandelen","3.066.170,49","0,18","3.066.170,49","106.947,00","28,67","Verenigde Staten","NASDAQ","USD"
"HNI","HNI CORP","EQUITY","Industrie","Aandelen","3.060.106,94","0,18","3.060.106,94","66.553,00","45,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Vastgoed","Aandelen","3.054.699,99","0,18","3.054.699,99","293.439,00","10,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"B","BARNES GROUP INC","EQUITY","Industrie","Aandelen","3.051.348,30","0,18","3.051.348,30","74.514,00","40,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLUS","EPLUS","EQUITY","IT","Aandelen","3.049.847,52","0,18","3.049.847,52","38.047,00","80,16","Verenigde Staten","NASDAQ","USD"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communicatie","Aandelen","3.036.684,83","0,18","3.036.684,83","172.637,00","17,59","Verenigde Staten","NASDAQ","USD"
"MBC","MASTERBRAND INC","EQUITY","Industrie","Aandelen","3.013.892,28","0,17","3.013.892,28","184.788,00","16,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHIN","PHINIA INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.005.788,50","0,17","3.005.788,50","66.825,00","44,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrie","Aandelen","3.005.828,35","0,17","3.005.828,35","17.185,00","174,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","EQUITY","Vastgoed","Aandelen","3.001.641,23","0,17","3.001.641,23","170.839,00","17,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARG","CARGURUS INC CLASS A","EQUITY","Communicatie","Aandelen","2.995.804,40","0,17","2.995.804,40","125.980,00","23,78","Verenigde Staten","NASDAQ","USD"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communicatie","Aandelen","2.995.096,00","0,17","2.995.096,00","143.995,00","20,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMT","KENNAMETAL INC","EQUITY","Industrie","Aandelen","2.987.738,00","0,17","2.987.738,00","114.913,00","26,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STAA","STAAR SURGICAL","EQUITY","Gezondheidszorg","Aandelen","2.981.826,40","0,17","2.981.826,40","69.832,00","42,70","Verenigde Staten","NASDAQ","USD"
"WAFD","WAFD INC","EQUITY","Financiële waarden","Aandelen","2.972.728,36","0,17","2.972.728,36","98.959,00","30,04","Verenigde Staten","NASDAQ","USD"
"OI","O I GLASS INC","EQUITY","Materialen","Aandelen","2.972.600,88","0,17","2.972.600,88","223.672,00","13,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Basis-consumentengoederen","Aandelen","2.964.013,14","0,17","2.964.013,14","73.403,00","40,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VSTO","VISTA OUTDOOR INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.963.324,76","0,17","2.963.324,76","85.794,00","34,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNEX","STONEX GROUP INC","EQUITY","Financiële waarden","Aandelen","2.959.005,21","0,17","2.959.005,21","39.291,00","75,31","Verenigde Staten","NASDAQ","USD"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aandelen","2.956.916,52","0,17","2.956.916,52","78.412,00","37,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRK","PARK NATIONAL CORP","EQUITY","Financiële waarden","Aandelen","2.956.679,91","0,17","2.956.679,91","20.753,00","142,47","Verenigde Staten","Nyse Mkt Llc","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Vastgoed","Aandelen","2.955.537,40","0,17","2.955.537,40","208.430,00","14,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.952.308,10","0,17","2.952.308,10","125.898,00","23,45","Verenigde Staten","NASDAQ","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financiële waarden","Aandelen","2.944.220,76","0,17","2.944.220,76","49.218,00","59,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrie","Aandelen","2.941.969,24","0,17","2.941.969,24","487.081,00","6,04","Verenigde Staten","NASDAQ","USD"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financiële waarden","Aandelen","2.940.235,16","0,17","2.940.235,16","201.524,00","14,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","IT","Aandelen","2.936.821,80","0,17","2.936.821,80","65.118,00","45,10","Verenigde Staten","NASDAQ","USD"
"ROG","ROGERS CORP","EQUITY","IT","Aandelen","2.915.060,94","0,17","2.915.060,94","24.706,00","117,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALG","ALAMO GROUP INC","EQUITY","Industrie","Aandelen","2.911.269,12","0,17","2.911.269,12","14.988,00","194,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AGYS","AGILYSYS INC","EQUITY","IT","Aandelen","2.902.857,24","0,17","2.902.857,24","29.046,00","99,94","Verenigde Staten","NASDAQ","USD"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Basis-consumentengoederen","Aandelen","2.898.221,28","0,17","2.898.221,28","95.086,00","30,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NATL","NCR ATLEOS CORP","EQUITY","Financiële waarden","Aandelen","2.890.498,50","0,17","2.890.498,50","101.421,00","28,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Luxe-consumentengoederen","Aandelen","2.863.244,23","0,17","2.863.244,23","60.959,00","46,97","Verenigde Staten","NASDAQ","USD"
"TNC","TENNANT","EQUITY","Industrie","Aandelen","2.852.755,50","0,17","2.852.755,50","27.195,00","104,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialen","Aandelen","2.830.347,36","0,16","2.830.347,36","72.797,00","38,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","EQUITY","Communicatie","Aandelen","2.812.378,00","0,16","2.812.378,00","155.380,00","18,10","Verenigde Staten","NASDAQ","USD"
"NEO","NEOGENOMICS INC","EQUITY","Gezondheidszorg","Aandelen","2.750.728,00","0,16","2.750.728,00","185.860,00","14,80","Verenigde Staten","NASDAQ","USD"
"CNS","COHEN & STEERS INC","EQUITY","Financiële waarden","Aandelen","2.737.102,16","0,16","2.737.102,16","37.336,00","73,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Communicatie","Aandelen","2.727.935,60","0,16","2.727.935,60","154.295,00","17,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","2.723.719,26","0,16","2.723.719,26","165.174,00","16,49","Verenigde Staten","NASDAQ","USD"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aandelen","2.723.534,10","0,16","2.723.534,10","148.827,00","18,30","Verenigde Staten","NASDAQ","USD"
"KAR","OPENLANE INC","EQUITY","Industrie","Aandelen","2.718.161,60","0,16","2.718.161,60","154.441,00","17,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Luxe-consumentengoederen","Aandelen","2.712.945,47","0,16","2.712.945,47","105.439,00","25,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","IT","Aandelen","2.710.842,00","0,16","2.710.842,00","73.266,00","37,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Vastgoed","Aandelen","2.699.006,09","0,16","2.699.006,09","176.521,00","15,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Gezondheidszorg","Aandelen","2.695.425,75","0,16","2.695.425,75","10.377,00","259,75","Verenigde Staten","NASDAQ","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financiële waarden","Aandelen","2.677.522,65","0,15","2.677.522,65","50.567,00","52,95","Verenigde Staten","NASDAQ","USD"
"SCL","STEPAN","EQUITY","Materialen","Aandelen","2.675.703,10","0,15","2.675.703,10","30.385,00","88,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aandelen","2.674.988,10","0,15","2.674.988,10","85.245,00","31,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financiële waarden","Aandelen","2.670.109,62","0,15","2.670.109,62","11.443,00","233,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrie","Aandelen","2.648.915,49","0,15","2.648.915,49","180.321,00","14,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAN","DANA INCORPORATED INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.642.438,26","0,15","2.642.438,26","188.342,00","14,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.632.428,63","0,15","2.632.428,63","45.099,00","58,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.627.912,16","0,15","2.627.912,16","68.364,00","38,44","Verenigde Staten","NASDAQ","USD"
"OFG","OFG BANCORP","EQUITY","Financiële waarden","Aandelen","2.623.800,32","0,15","2.623.800,32","69.376,00","37,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aandelen","2.614.803,36","0,15","2.614.803,36","91.299,00","28,64","Verenigde Staten","NASDAQ","USD"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.614.767,80","0,15","2.614.767,80","42.365,00","61,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aandelen","2.611.498,72","0,15","2.611.498,72","38.512,00","67,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FL","FOOT LOCKER INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.611.168,07","0,15","2.611.168,07","119.177,00","21,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gezondheidszorg","Aandelen","2.602.612,54","0,15","2.602.612,54","23.519,00","110,66","Verenigde Staten","NASDAQ","USD"
"HBI","HANESBRANDS INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.602.451,58","0,15","2.602.451,58","517.386,00","5,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financiële waarden","Aandelen","2.596.982,64","0,15","2.596.982,64","41.779,00","62,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJW","SJW GROUP","EQUITY","Nutsbedrijven","Aandelen","2.589.956,50","0,15","2.589.956,50","43.130,00","60,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VYX","NCR VOYIX CORP","EQUITY","IT","Aandelen","2.583.236,19","0,15","2.583.236,19","191.777,00","13,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financiële waarden","Aandelen","2.581.530,75","0,15","2.581.530,75","67.491,00","38,25","Verenigde Staten","NASDAQ","USD"
"CABO","CABLE ONE INC","EQUITY","Communicatie","Aandelen","2.579.575,52","0,15","2.579.575,52","6.658,00","387,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NGVT","INGEVITY CORP","EQUITY","Materialen","Aandelen","2.577.254,40","0,15","2.577.254,40","48.128,00","53,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financiële waarden","Aandelen","2.567.316,15","0,15","2.567.316,15","39.711,00","64,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financiële waarden","Aandelen","2.566.331,88","0,15","2.566.331,88","25.354,00","101,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Vastgoed","Aandelen","2.558.991,12","0,15","2.558.991,12","303.198,00","8,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"THS","TREEHOUSE FOODS INC","EQUITY","Basis-consumentengoederen","Aandelen","2.554.143,55","0,15","2.554.143,55","72.253,00","35,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","IT","Aandelen","2.545.097,76","0,15","2.545.097,76","328.824,00","7,74","Verenigde Staten","NASDAQ","USD"
"RNST","RENASANT CORP","EQUITY","Financiële waarden","Aandelen","2.541.304,50","0,15","2.541.304,50","82.110,00","30,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASTH","ASTRANA HEALTH INC","EQUITY","Gezondheidszorg","Aandelen","2.538.826,60","0,15","2.538.826,60","62.074,00","40,90","Verenigde Staten","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financiële waarden","Aandelen","2.521.201,68","0,15","2.521.201,68","181.512,00","13,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Vastgoed","Aandelen","2.515.798,74","0,15","2.515.798,74","145.506,00","17,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Gezondheidszorg","Aandelen","2.504.512,40","0,14","2.504.512,40","148.196,00","16,90","Verenigde Staten","NASDAQ","USD"
"CERT","CERTARA INC","EQUITY","Gezondheidszorg","Aandelen","2.491.290,48","0,14","2.491.290,48","154.931,00","16,08","Verenigde Staten","NASDAQ","USD"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aandelen","2.487.179,43","0,14","2.487.179,43","165.481,00","15,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.476.459,30","0,14","2.476.459,30","48.463,00","51,10","Verenigde Staten","NASDAQ","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aandelen","2.465.503,79","0,14","2.465.503,79","36.359,00","67,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRG","PROG HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","2.434.629,24","0,14","2.434.629,24","66.959,00","36,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VSCO","VICTORIA S SECRET","EQUITY","Luxe-consumentengoederen","Aandelen","2.434.187,36","0,14","2.434.187,36","109.846,00","22,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.429.750,40","0,14","2.429.750,40","46.018,00","52,80","Verenigde Staten","NASDAQ","USD"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financiële waarden","Aandelen","2.423.961,82","0,14","2.423.961,82","99.302,00","24,41","Verenigde Staten","NASDAQ","USD"
"CTS","CTS CORP","EQUITY","IT","Aandelen","2.395.754,50","0,14","2.395.754,50","45.590,00","52,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
