﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"CRMD","CORMEDIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","Linde Ord","-","0,00","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Azionario","0,00","Stati Uniti","NYSE Arca"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"MTD","METTLER TOLEDO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,00","Canada","Toronto Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"MC","LVMH","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KLAC","KLA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6273","SMC (JAPAN) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"RACE","FERRARI NV","Azionario","0,00","Italia","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"BLD","TOPBUILD CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CVCO","CAVCO INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MDB","MONGODB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"WINA","WINMARK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"0Q18","CATERPILLAR INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"6146","DISCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Icon Plc","-","0,00","-","-"
"RI","PERNOD RICARD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"SOON","SONOVA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CMI","CUMMINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"V","VISA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CB","CHUBB LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"8035","TOKYO ELECTRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","Monday.Com Ltd","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"FSLR","FIRST SOLAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HO","THALES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PNDORA","PANDORA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"JKHY","JACK HENRY AND ASSOCIATES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CVX","CHEVRON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HRI","HERC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Azionario","0,00","Norvegia","Oslo Bors Asa"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,00","Irlanda","Boerse Muenchen"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KRN","KRONES AG","Azionario","0,00","Germania","Xetra"
"DOOR","MASONITE INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"FNV","FRANCO NEVADA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IOSP","INNOSPEC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Azionario","0,00","Cina","NASDAQ"
"TOL","TOLL BROTHERS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"STRA","STRATEGIC EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,00","Messico","Deutsche Boerse Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","STMICROELECTRONICS","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"VC","VISTEON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GWRE","GUIDEWIRE SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"PUB","PUBLICIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MBB","MBB","Azionario","0,00","Germania","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Jazz Pharmaceuticals Plc","-","0,00","-","-"
"OCDO","OCADO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"TNET","TRINET GROUP INCINARY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Azionario","0,00","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"8031","MITSUI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"NTES","NETEASE ADR INC","Azionario","0,00","Cina","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"-","TREASURY BILL","-","0,00","-","-"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Azionario","0,00","Messico","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"EMN","EASTMAN CHEMICAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"ENS","ENERSYS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"MTZ","MASTEC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,00","Spagna","Bolsa De Madrid"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SUR","SURTECO GROUP","Azionario","0,00","Germania","Xetra"
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CCS","CENTURY COMMUNITIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"MGEE","MGE ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HEIO","HEINEKEN HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VST","VISTRA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"COOP","MR COOPER GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALC","ALCON AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","Danaos Corp","-","0,00","-","-"
"TLX","TALANX AG","Azionario","0,00","Germania","Xetra"
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Azionario","0,00","Canada","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8074","YUASA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMKTA","INGLES MARKETS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ONEXF","ONEX CORP","Azionario","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"STNG","SCORPIO TANKERS INC","Azionario","0,00","Monaco","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NBR","NABORS INDUSTRIES LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GFF","GRIFFON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,00","Stati Uniti","-"
"6857","ADVANTEST CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AGX","ARGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNK","TEEKAY TANKERS LTD CLASS A","Azionario","0,00","Canada","New York Stock Exchange Inc."
"WMT*","WALMART INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"QTWO","Q2 HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,00","India","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Azionario","0,00","Cina","NASDAQ"
"4112","HODOGAYA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"2768","SOJITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ANDE","ANDERSONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ANDR","ANDRITZ AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"GLE","SOCIETE GENERALE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JACK","JACK IN THE BOX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Azionario","0,00","Italia","Borsa Italiana"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ALGT","ALLEGIANT TRAVEL","Azionario","0,00","Stati Uniti","NASDAQ"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"IAC","IAC INTERACTIVE","Azionario","0,00","Stati Uniti","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ARCELLX INC COMMON STOCK USD.001","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"UTL","UNITIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXPE","DXP ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
