﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CTVA","CORTEVA INC","Materials","Equity","3’911’163.15","0.06","3’911’163.15","72’255.00","54.13","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3’909’427.20","0.06","3’909’427.20","15’120.00","258.56","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","3’888’686.12","0.06","3’888’686.12","212’729.00","18.28","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","3’884’456.34","0.06","3’884’456.34","35’214.00","110.31","United States","NASDAQ","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","3’871’792.95","0.06","3’871’792.95","95’318.00","40.62","United Kingdom","London Stock Exchange","GBP"
"PAYX","PAYCHEX INC","Industrials","Equity","3’870’473.37","0.06","3’870’473.37","32’577.00","118.81","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","3’844’394.90","0.06","3’844’394.90","114’077.00","33.70","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","3’840’427.67","0.06","3’840’427.67","26’177.00","146.71","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3’827’639.56","0.06","3’827’639.56","27’700.00","138.18","Japan","Tokyo Stock Exchange","JPY"
"MSCI","MSCI INC","Financials","Equity","3’800’380.61","0.06","3’800’380.61","8’159.00","465.79","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","3’797’796.37","0.06","3’797’796.37","27’199.00","139.63","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","3’776’819.14","0.06","3’776’819.14","18’778.00","201.13","United States","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Equity","3’747’715.55","0.06","3’747’715.55","104’069.00","36.01","United Kingdom","London Stock Exchange","GBP"
"HAL","HALLIBURTON","Energy","Equity","3’743’740.11","0.06","3’743’740.11","99’913.00","37.47","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","3’733’055.55","0.06","3’733’055.55","17’445.00","213.99","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","3’728’902.07","0.06","3’728’902.07","217’937.00","17.11","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","3’712’779.31","0.05","3’712’779.31","3’712’779.00","1.00","Ireland","-","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","3’710’785.96","0.05","3’710’785.96","113’758.00","32.62","United States","NASDAQ","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","3’697’680.08","0.05","3’697’680.08","33’755.00","109.55","Germany","Xetra","EUR"
"IT","GARTNER INC","Information Technology","Equity","3’691’442.73","0.05","3’691’442.73","8’947.00","412.59","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","3’689’968.94","0.05","3’689’968.94","201’295.00","18.33","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","3’674’958.75","0.05","3’674’958.75","351’700.00","10.45","Singapore","Singapore Exchange","SGD"
"9434","SOFTBANK CORP","Communication","Equity","3’667’410.16","0.05","3’667’410.16","302’000.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","3’660’236.72","0.05","3’660’236.72","50’037.00","73.15","United Kingdom","London Stock Exchange","GBP"
"EA","ELECTRONIC ARTS INC","Communication","Equity","3’659’517.92","0.05","3’659’517.92","28’856.00","126.82","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","3’658’088.37","0.05","3’658’088.37","14’199.00","257.63","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","3’607’841.99","0.05","3’607’841.99","29’387.00","122.77","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","3’607’121.00","0.05","3’607’121.00","28’742.00","125.50","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","3’590’130.56","0.05","3’590’130.56","28’804.00","124.64","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","3’590’034.95","0.05","3’590’034.95","209’900.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3’573’189.04","0.05","3’573’189.04","54’403.00","65.68","United States","NASDAQ","USD"
"CAP","CAPGEMINI","Information Technology","Equity","3’571’673.62","0.05","3’571’673.62","16’879.00","211.61","France","Nyse Euronext - Euronext Paris","EUR"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","3’543’182.28","0.05","3’543’182.28","51’291.00","69.08","United States","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","3’534’542.67","0.05","3’534’542.67","171’764.00","20.58","Australia","Asx - All Markets","AUD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","3’505’983.19","0.05","3’505’983.19","55’250.00","63.46","Canada","Toronto Stock Exchange","CAD"
"KVUE","KENVUE INC","Consumer Staples","Equity","3’505’036.80","0.05","3’505’036.80","186’240.00","18.82","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","3’499’578.31","0.05","3’499’578.31","18’726.00","186.88","United Kingdom","London Stock Exchange","GBP"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3’494’770.64","0.05","3’494’770.64","16’034.00","217.96","United States","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3’489’047.76","0.05","3’489’047.76","198’000.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3’482’005.88","0.05","3’482’005.88","26’938.00","129.26","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3’470’726.64","0.05","3’470’726.64","12’809.00","270.96","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","3’457’538.85","0.05","3’457’538.85","31’768.00","108.84","Switzerland","SIX Swiss Exchange","CHF"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3’445’471.36","0.05","3’445’471.36","124’300.00","27.72","Japan","Tokyo Stock Exchange","JPY"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3’435’775.00","0.05","3’435’775.00","47’390.00","72.50","United States","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","3’426’202.52","0.05","3’426’202.52","3’156’700.00","1.09","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","3’417’796.21","0.05","3’417’796.21","126’700.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","3’411’835.48","0.05","3’411’835.48","21’181.00","161.08","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","3’408’729.00","0.05","3’408’729.00","36’653.00","93.00","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3’403’008.18","0.05","3’403’008.18","88’138.00","38.61","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","3’389’432.00","0.05","3’389’432.00","35’905.00","94.40","United States","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Utilities","Equity","3’380’439.27","0.05","3’380’439.27","194’315.00","17.40","France","Nyse Euronext - Euronext Paris","EUR"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","3’380’329.12","0.05","3’380’329.12","44’338.00","76.24","United States","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3’358’252.37","0.05","3’358’252.37","3’080’021.00","109.03","Switzerland","-","CHF"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","3’353’574.49","0.05","3’353’574.49","372’300.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materials","Equity","3’352’191.84","0.05","3’352’191.84","198’172.00","16.92","Australia","Asx - All Markets","AUD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3’347’380.31","0.05","3’347’380.31","24’049.00","139.19","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3’344’441.24","0.05","3’344’441.24","57’014.00","58.66","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","3’343’666.00","0.05","3’343’666.00","6’300.00","530.74","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","3’326’215.44","0.05","3’326’215.44","47’409.00","70.16","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","3’312’476.48","0.05","3’312’476.48","10’196.00","324.88","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","3’307’755.60","0.05","3’307’755.60","25’308.00","130.70","United States","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","3’304’526.74","0.05","3’304’526.74","179’100.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","3’295’780.92","0.05","3’295’780.92","4’924.00","669.33","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","3’290’021.58","0.05","3’290’021.58","13’603.00","241.86","United States","NASDAQ","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","3’288’838.05","0.05","3’288’838.05","253’700.00","12.96","Japan","Tokyo Stock Exchange","JPY"
"DBK","DEUTSCHE BANK AG","Financials","Equity","3’275’530.72","0.05","3’275’530.72","204’090.00","16.05","Germany","Xetra","EUR"
"HUBS","HUBSPOT INC","Information Technology","Equity","3’275’371.05","0.05","3’275’371.05","5’415.00","604.87","United States","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","3’271’226.66","0.05","3’271’226.66","19’862.00","164.70","Canada","Toronto Stock Exchange","CAD"
"VICI","VICI PPTYS INC","Real Estate","Equity","3’252’044.85","0.05","3’252’044.85","113’907.00","28.55","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","3’246’357.20","0.05","3’246’357.20","50’805.00","63.90","Spain","Bolsa De Madrid","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","3’246’569.14","0.05","3’246’569.14","25’618.00","126.73","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","3’245’800.32","0.05","3’245’800.32","42’798.00","75.84","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3’243’604.76","0.05","3’243’604.76","45’646.00","71.06","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","3’235’404.02","0.05","3’235’404.02","15’061.00","214.82","United States","NASDAQ","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","3’229’194.88","0.05","3’229’194.88","21’268.00","151.83","France","Nyse Euronext - Euronext Paris","EUR"
"DVN","DEVON ENERGY CORP","Energy","Equity","3’223’879.38","0.05","3’223’879.38","62’991.00","51.18","United States","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","3’212’641.76","0.05","3’212’641.76","156’071.00","20.58","Canada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materials","Equity","3’201’184.87","0.05","3’201’184.87","192’218.00","16.65","Canada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","Information Technology","Equity","3’197’498.17","0.05","3’197’498.17","206’600.00","15.48","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","3’184’633.67","0.05","3’184’633.67","5’004.00","636.42","Netherlands","Euronext Amsterdam","EUR"
"XEL","XCEL ENERGY INC","Utilities","Equity","3’179’472.75","0.05","3’179’472.75","59’175.00","53.73","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","3’158’956.38","0.05","3’158’956.38","37’281.00","84.73","Australia","Asx - All Markets","AUD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","3’158’493.92","0.05","3’158’493.92","15’907.00","198.56","United States","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","3’154’967.11","0.05","3’154’967.11","307’800.00","10.25","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","3’136’459.82","0.05","3’136’459.82","103’800.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","3’123’744.19","0.05","3’123’744.19","61’055.00","51.16","Canada","Toronto Stock Exchange","CAD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","3’115’458.07","0.05","3’115’458.07","77’399.00","40.25","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","3’088’200.48","0.05","3’088’200.48","114’338.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3’087’190.92","0.05","3’087’190.92","2’724.00","1’133.33","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","3’087’312.93","0.05","3’087’312.93","105’000.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","3’085’057.03","0.05","3’085’057.03","10’600.00","291.04","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Utilities","Equity","3’067’970.37","0.05","3’067’970.37","231’393.00","13.26","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3’065’995.75","0.05","3’065’995.75","2’364.00","1’296.95","Switzerland","SIX Swiss Exchange","CHF"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3’066’072.00","0.05","3’066’072.00","23’768.00","129.00","United States","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Health Care","Equity","3’049’095.11","0.04","3’049’095.11","104’264.00","29.24","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","3’037’622.49","0.04","3’037’622.49","31’116.00","97.62","Netherlands","Euronext Amsterdam","EUR"
"NTR","NUTRIEN LTD","Materials","Equity","3’033’737.33","0.04","3’033’737.33","57’417.00","52.84","Canada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrials","Equity","3’026’942.60","0.04","3’026’942.60","16’882.00","179.30","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3’026’488.14","0.04","3’026’488.14","12’051.00","251.14","United States","NASDAQ","USD"
"8053","SUMITOMO CORP","Industrials","Equity","3’025’850.73","0.04","3’025’850.73","114’600.00","26.40","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","3’013’091.93","0.04","3’013’091.93","99’084.00","30.41","Netherlands","Euronext Amsterdam","EUR"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3’010’657.56","0.04","3’010’657.56","58’414.00","51.54","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","2’997’129.60","0.04","2’997’129.60","22’320.00","134.28","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","2’995’024.38","0.04","2’995’024.38","13’602.00","220.19","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","2’984’831.85","0.04","2’984’831.85","39’655.00","75.27","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","2’984’195.53","0.04","2’984’195.53","28’814.00","103.57","France","Nyse Euronext - Euronext Paris","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","2’975’104.34","0.04","2’975’104.34","30’706.00","96.89","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","2’970’272.64","0.04","2’970’272.64","15’317.00","193.92","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2’953’595.85","0.04","2’953’595.85","26’599.00","111.04","France","Nyse Euronext - Euronext Paris","EUR"
"8002","MARUBENI CORP","Industrials","Equity","2’943’068.66","0.04","2’943’068.66","164’000.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2’925’973.80","0.04","2’925’973.80","8’185.00","357.48","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","2’911’214.96","0.04","2’911’214.96","7’972.00","365.18","United States","NASDAQ","USD"
"DSV","DSV","Industrials","Equity","2’907’278.80","0.04","2’907’278.80","20’324.00","143.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7751","CANON INC","Information Technology","Equity","2’904’737.39","0.04","2’904’737.39","106’800.00","27.20","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’889’186.40","0.04","2’889’186.40","10’580.00","273.08","United States","NASDAQ","USD"
"TSCO","TESCO PLC","Consumer Staples","Equity","2’881’301.80","0.04","2’881’301.80","776’606.00","3.71","United Kingdom","London Stock Exchange","GBP"
"8591","ORIX CORP","Financials","Equity","2’866’884.00","0.04","2’866’884.00","139’200.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","2’856’573.90","0.04","2’856’573.90","40’330.00","70.83","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’834’060.00","0.04","2’834’060.00","23’230.00","122.00","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2’828’132.20","0.04","2’828’132.20","16’414.00","172.30","United States","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’823’778.80","0.04","2’823’778.80","115’323.00","24.49","Italy","Borsa Italiana","EUR"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2’819’873.60","0.04","2’819’873.60","32’264.00","87.40","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","2’817’080.27","0.04","2’817’080.27","22’880.00","123.12","Germany","Xetra","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","2’808’544.96","0.04","2’808’544.96","660’671.00","4.25","United Kingdom","London Stock Exchange","GBP"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2’782’365.04","0.04","2’782’365.04","27’832.00","99.97","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2’780’109.52","0.04","2’780’109.52","25’768.00","107.89","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","2’771’123.59","0.04","2’771’123.59","34’441.00","80.46","Canada","Toronto Stock Exchange","CAD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2’769’436.80","0.04","2’769’436.80","18’720.00","147.94","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","2’765’265.96","0.04","2’765’265.96","82’842.00","33.38","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2’764’031.99","0.04","2’764’031.99","93’322.00","29.62","Netherlands","Euronext Amsterdam","EUR"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2’750’838.90","0.04","2’750’838.90","2’237.00","1’229.70","United States","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Health Care","Equity","2’740’312.97","0.04","2’740’312.97","160’100.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","2’738’779.23","0.04","2’738’779.23","69’171.00","39.59","France","Nyse Euronext - Euronext Paris","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","2’735’008.03","0.04","2’735’008.03","122’693.00","22.29","Singapore","Singapore Exchange","SGD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2’733’746.25","0.04","2’733’746.25","40’955.00","66.75","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","2’724’131.16","0.04","2’724’131.16","150’600.00","18.09","Japan","Tokyo Stock Exchange","JPY"
"ADYEN","ADYEN NV","Financials","Equity","2’722’674.69","0.04","2’722’674.69","2’253.00","1’208.47","Netherlands","Euronext Amsterdam","EUR"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","2’718’453.46","0.04","2’718’453.46","52’074.00","52.20","Canada","Toronto Stock Exchange","CAD"
"ML","MICHELIN","Consumer Discretionary","Equity","2’708’253.35","0.04","2’708’253.35","70’007.00","38.69","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","2’706’662.02","0.04","2’706’662.02","59’829.00","45.24","Germany","Xetra","EUR"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","2’704’625.03","0.04","2’704’625.03","31’127.00","86.89","United States","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Consumer Discretionary","Equity","2’703’908.71","0.04","2’703’908.71","7’663.00","352.85","France","Nyse Euronext - Euronext Paris","EUR"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2’704’297.17","0.04","2’704’297.17","24’681.00","109.57","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","2’687’097.90","0.04","2’687’097.90","18’610.00","144.39","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","2’683’403.44","0.04","2’683’403.44","32’471.00","82.64","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","2’681’846.79","0.04","2’681’846.79","14’147.00","189.57","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2’677’947.36","0.04","2’677’947.36","14’648.00","182.82","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","2’674’479.51","0.04","2’674’479.51","38’443.00","69.57","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","2’669’785.78","0.04","2’669’785.78","17’640.00","151.35","Canada","Toronto Stock Exchange","CAD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","2’666’894.80","0.04","2’666’894.80","10’420.00","255.94","United States","NASDAQ","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","2’653’158.53","0.04","2’653’158.53","41’987.00","63.19","Singapore","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","2’648’849.28","0.04","2’648’849.28","25’707.00","103.04","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","2’647’337.35","0.04","2’647’337.35","98’498.00","26.88","Sweden","Nasdaq Omx Nordic","SEK"
"HPQ","HP INC","Information Technology","Equity","2’642’903.83","0.04","2’642’903.83","94’087.00","28.09","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energy","Equity","2’632’041.74","0.04","2’632’041.74","97’500.00","27.00","Norway","Oslo Bors Asa","NOK"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2’611’641.09","0.04","2’611’641.09","121’700.00","21.46","Japan","Tokyo Stock Exchange","JPY"
"FNV","FRANCO NEVADA CORP","Materials","Equity","2’602’956.57","0.04","2’602’956.57","21’579.00","120.62","Canada","Toronto Stock Exchange","CAD"
"6857","ADVANTEST CORP","Information Technology","Equity","2’593’799.13","0.04","2’593’799.13","81’700.00","31.75","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","2’592’039.57","0.04","2’592’039.57","31’009.00","83.59","Canada","Toronto Stock Exchange","CAD"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","2’592’513.14","0.04","2’592’513.14","83’063.00","31.21","France","Nyse Euronext - Euronext Paris","EUR"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","2’577’641.94","0.04","2’577’641.94","22’599.00","114.06","United States","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","2’577’765.99","0.04","2’577’765.99","124’444.00","20.71","Australia","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","2’574’882.85","0.04","2’574’882.85","316’214.00","8.14","Australia","Asx - All Markets","AUD"
"TEF","TELEFONICA SA","Communication","Equity","2’571’810.75","0.04","2’571’810.75","571’861.00","4.50","Spain","Bolsa De Madrid","EUR"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2’570’268.40","0.04","2’570’268.40","39’911.00","64.40","United States","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","2’566’105.37","0.04","2’566’105.37","95’046.00","27.00","Netherlands","Euronext Amsterdam","EUR"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","2’558’179.44","0.04","2’558’179.44","70’164.00","36.46","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","2’556’577.32","0.04","2’556’577.32","35’268.00","72.49","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2’545’639.75","0.04","2’545’639.75","57’400.00","44.35","Japan","Tokyo Stock Exchange","JPY"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2’502’184.84","0.04","2’502’184.84","20’803.00","120.28","United States","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","2’488’990.88","0.04","2’488’990.88","163’098.00","15.26","Sweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Health Care","Equity","2’484’615.37","0.04","2’484’615.37","6’624.00","375.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Utilities","Equity","2’475’209.73","0.04","2’475’209.73","70’944.00","34.89","Germany","Xetra","EUR"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","2’463’147.50","0.04","2’463’147.50","20’830.00","118.25","United States","NASDAQ","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","2’463’654.34","0.04","2’463’654.34","32’408.00","76.02","Canada","Toronto Stock Exchange","CAD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","2’451’182.40","0.04","2’451’182.40","71’672.00","34.20","United States","New York Stock Exchange Inc.","USD"
