﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Obligationen (FI)","1’333’514.37","0.29","1’333’514.37","1’315’000.00","1’315’000.00","99.73","Australien","-","3.27","12.Jan.2028","4.94","USD","12.Jan.2023"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","1’330’096.41","0.28","1’330’096.41","1’318’000.00","1’318’000.00","100.31","Vereinigte Staaten","-","3.45","01.Apr.2028","5.05","USD","03.März2023"
"TTEFP","TOTALENERGIES CAPITAL SA","Unternehmen","Obligationen (FI)","1’326’965.96","0.28","1’326’965.96","1’378’000.00","1’378’000.00","95.94","Frankreich","-","3.99","11.Okt.2028","3.88","USD","11.Okt.2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","1’325’499.85","0.28","1’325’499.85","1’375’000.00","1’375’000.00","96.23","Vereinigte Staaten","-","3.61","28.Apr.2028","3.85","USD","30.Apr.2018"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","1’324’669.15","0.28","1’324’669.15","1’377’000.00","1’377’000.00","95.70","Vereinigte Staaten","-","3.87","01.Okt.2028","4.20","USD","25.Sept.2018"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","1’321’719.36","0.28","1’321’719.36","1’328’000.00","1’328’000.00","98.89","Kanada","-","3.44","27.März2028","4.90","USD","27.März2023"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","1’317’070.27","0.28","1’317’070.27","1’390’000.00","1’390’000.00","93.90","Spanien","-","3.44","23.Feb.2028","3.80","USD","23.Okt.2017"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","1’316’754.66","0.28","1’316’754.66","1’516’000.00","1’516’000.00","86.75","Vereinigte Staaten","-","3.74","15.Apr.2028","1.30","USD","22.Okt.2020"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","1’313’981.00","0.28","1’313’981.00","1’476’000.00","1’476’000.00","88.21","Vereinigte Staaten","-","4.25","10.Dez.2028","1.90","USD","10.Dez.2021"
"KVUE","KENVUE INC","Unternehmen","Obligationen (FI)","1’313’664.75","0.28","1’313’664.75","1’298’000.00","1’298’000.00","100.48","Vereinigte Staaten","-","3.65","22.März2028","5.05","USD","17.Okt.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’308’770.62","0.28","1’308’770.62","1’260’000.00","1’260’000.00","101.92","Japan","-","3.61","13.Juli2028","5.80","USD","13.Juli2023"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","1’302’195.15","0.28","1’302’195.15","1’330’000.00","1’330’000.00","96.20","Vereinigte Staaten","-","3.98","06.Dez.2028","3.90","USD","06.Dez.2018"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","1’302’081.22","0.28","1’302’081.22","1’275’000.00","1’275’000.00","100.75","Vereinigte Staaten","-","3.29","15.Feb.2028","5.55","USD","14.Dez.2022"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","1’279’178.58","0.27","1’279’178.58","1’336’000.00","1’336’000.00","95.55","Vereinigte Staaten","-","3.59","26.Apr.2028","3.90","USD","26.Apr.2018"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","1’266’151.27","0.27","1’266’151.27","1’253’000.00","1’253’000.00","98.86","Vereinigte Staaten","-","3.87","30.Nov.2028","4.80","USD","18.Nov.2019"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’264’465.35","0.27","1’264’465.35","1’447’000.00","1’447’000.00","86.98","Vereinigte Staaten","-","4.00","12.Aug.2028","1.60","USD","12.Aug.2021"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","1’262’125.01","0.27","1’262’125.01","1’244’000.00","1’244’000.00","100.38","Vereinigte Staaten","-","3.34","01.März2028","5.30","USD","02.März2023"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","1’261’400.38","0.27","1’261’400.38","1’372’000.00","1’372’000.00","91.20","Vereinigte Staaten","-","3.43","13.Jan.2028","2.20","USD","13.Mai2020"
"DFS","DISCOVER BANK","Unternehmen","Obligationen (FI)","1’246’877.19","0.27","1’246’877.19","1’295’000.00","1’295’000.00","95.50","Vereinigte Staaten","-","3.79","13.Sept.2028","4.65","USD","13.Sept.2018"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","1’243’074.07","0.27","1’243’074.07","1’231’000.00","1’231’000.00","99.76","Vereinigte Staaten","-","3.73","15.Aug.2028","4.95","USD","11.Aug.2023"
"VTRS","MYLAN INC","Unternehmen","Obligationen (FI)","1’242’032.36","0.27","1’242’032.36","1’289’000.00","1’289’000.00","95.99","Vereinigte Staaten","-","3.48","15.Apr.2028","4.55","USD","09.Jan.2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’238’928.98","0.27","1’238’928.98","1’245’000.00","1’245’000.00","98.29","Vereinigte Staaten","-","3.33","06.Feb.2028","4.50","USD","06.Feb.2023"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","1’237’678.71","0.26","1’237’678.71","1’254’000.00","1’254’000.00","97.19","Vereinigte Staaten","-","3.63","15.Juli2028","4.55","USD","02.Juli2018"
"ET","ENERGY TRANSFER PARTNERS LP","Unternehmen","Obligationen (FI)","1’234’577.39","0.26","1’234’577.39","1’229’000.00","1’229’000.00","98.41","Vereinigte Staaten","-","3.51","15.Juni2028","4.95","USD","08.Juni2018"
"SANFP","SANOFI SA","Unternehmen","Obligationen (FI)","1’233’119.12","0.26","1’233’119.12","1’266’000.00","1’266’000.00","95.94","Frankreich","-","3.64","19.Juni2028","3.63","USD","19.Juni2018"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’217’101.22","0.26","1’217’101.22","1’198’000.00","1’198’000.00","101.15","Vereinigte Staaten","-","3.85","15.Okt.2028","5.55","USD","15.Sept.2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","1’210’176.52","0.26","1’210’176.52","1’253’000.00","1’253’000.00","96.00","Vereinigte Staaten","-","3.86","21.Sept.2028","3.94","USD","21.Sept.2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","1’210’104.23","0.26","1’210’104.23","1’280’000.00","1’280’000.00","93.15","Vereinigte Staaten","-","3.72","01.Juli2028","3.75","USD","01.Juli2020"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’207’706.31","0.26","1’207’706.31","1’160’000.00","1’160’000.00","102.06","Japan","-","3.59","12.Juli2028","6.07","USD","12.Juli2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","1’206’376.13","0.26","1’206’376.13","1’180’000.00","1’180’000.00","100.94","Vereinigte Staaten","-","3.31","15.Feb.2028","5.25","USD","28.Okt.2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","1’203’135.14","0.26","1’203’135.14","1’193’000.00","1’193’000.00","99.19","Kanada","-","3.27","12.Jan.2028","4.90","USD","12.Jan.2023"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’196’933.13","0.26","1’196’933.13","1’355’000.00","1’355’000.00","87.61","Japan","-","3.87","14.Juli2028","2.17","USD","12.Juli2021"
"CRM","SALESFORCE INC","Unternehmen","Obligationen (FI)","1’194’292.09","0.26","1’194’292.09","1’359’000.00","1’359’000.00","87.38","Vereinigte Staaten","-","3.94","15.Juli2028","1.50","USD","12.Juli2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","1’193’396.44","0.26","1’193’396.44","1’248’000.00","1’248’000.00","94.60","Australien","-","3.39","25.Jan.2028","3.40","USD","25.Jan.2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’189’536.71","0.25","1’189’536.71","1’349’000.00","1’349’000.00","87.99","Vereinigte Staaten","-","4.10","15.Okt.2028","2.40","USD","15.Okt.2021"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","1’185’240.44","0.25","1’185’240.44","1’168’000.00","1’168’000.00","101.27","Vereinigte Staaten","-","3.89","01.Nov.2028","5.65","USD","24.Aug.2023"
"CNXC","CONCENTRIX CORP","Unternehmen","Obligationen (FI)","1’169’125.22","0.25","1’169’125.22","1’135’000.00","1’135’000.00","101.14","Vereinigte Staaten","-","3.58","02.Aug.2028","6.60","USD","02.Aug.2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","1’163’557.64","0.25","1’163’557.64","1’126’000.00","1’126’000.00","102.65","Kanada","-","3.78","03.Okt.2028","5.99","USD","03.Okt.2023"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","1’160’939.33","0.25","1’160’939.33","1’331’000.00","1’331’000.00","86.98","Vereinigte Staaten","-","4.10","15.Sept.2028","1.50","USD","21.Sept.2021"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","1’146’661.07","0.25","1’146’661.07","1’181’000.00","1’181’000.00","95.49","Vereinigte Staaten","-","4.08","15.Dez.2028","3.88","USD","17.Dez.2018"
"OVV","OVINTIV INC","Unternehmen","Obligationen (FI)","1’142’929.08","0.24","1’142’929.08","1’102’000.00","1’102’000.00","100.90","Kanada","-","3.43","15.Mai2028","5.65","USD","31.Mai2023"
"ADP","AUTOMATIC DATA PROCESSING INC","Unternehmen","Obligationen (FI)","1’135’752.85","0.24","1’135’752.85","1’265’000.00","1’265’000.00","88.94","Vereinigte Staaten","-","3.75","15.Mai2028","1.70","USD","14.Mai2021"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Unternehmen","Obligationen (FI)","1’135’327.55","0.24","1’135’327.55","1’030’000.00","1’030’000.00","107.87","Australien","-","3.55","15.Juli2028","7.13","USD","27.Juni2008"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","1’130’527.55","0.24","1’130’527.55","1’166’000.00","1’166’000.00","96.10","Vereinigte Staaten","-","3.42","18.Feb.2028","3.60","USD","18.Juli2022"
"NGGLN","NATIONAL GRID PLC","Unternehmen","Obligationen (FI)","1’124’139.66","0.24","1’124’139.66","1’090’000.00","1’090’000.00","100.77","Vereinigtes Königreich","-","3.51","12.Juni2028","5.60","USD","12.Juni2023"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","1’117’137.28","0.24","1’117’137.28","1’092’000.00","1’092’000.00","100.36","Vereinigte Staaten","-","3.59","01.Juli2028","5.25","USD","14.Juni2023"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","1’115’914.91","0.24","1’115’914.91","1’057’000.00","1’057’000.00","102.81","Vereinigte Staaten","-","3.82","01.Dez.2028","6.10","USD","13.Okt.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’110’455.70","0.24","1’110’455.70","1’162’000.00","1’162’000.00","94.41","Japan","-","3.36","17.Jan.2028","3.54","USD","17.Jan.2018"
"WELL","WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","1’104’177.91","0.24","1’104’177.91","1’144’000.00","1’144’000.00","96.18","Vereinigte Staaten","-","3.49","15.Apr.2028","4.25","USD","10.Apr.2018"
"ET","ENABLE MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","1’092’892.35","0.23","1’092’892.35","1’083’000.00","1’083’000.00","98.45","Vereinigte Staaten","-","3.42","15.Mai2028","4.95","USD","10.Mai2018"
"CEG","CONSTELLATION ENERGY GENERATION LL","Unternehmen","Obligationen (FI)","1’087’762.55","0.23","1’087’762.55","1’065’000.00","1’065’000.00","101.00","Vereinigte Staaten","-","3.33","01.März2028","5.60","USD","24.Feb.2023"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","1’086’676.46","0.23","1’086’676.46","1’109’000.00","1’109’000.00","96.00","Vereinigte Staaten","-","3.92","15.Nov.2028","4.00","USD","10.Aug.2018"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","1’085’463.53","0.23","1’085’463.53","1’069’000.00","1’069’000.00","100.70","Vereinigte Staaten","-","3.80","15.Sept.2028","5.13","USD","15.Sept.2023"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","1’084’309.68","0.23","1’084’309.68","1’071’000.00","1’071’000.00","99.23","Vereinigte Staaten","-","3.57","15.Juni2028","4.88","USD","28.Juni2023"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","1’083’050.14","0.23","1’083’050.14","1’069’000.00","1’069’000.00","99.58","Vereinigte Staaten","-","3.63","15.Juli2028","5.25","USD","25.Mai2023"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","1’077’314.63","0.23","1’077’314.63","1’225’000.00","1’225’000.00","87.32","Vereinigte Staaten","-","3.80","20.Mai2028","1.30","USD","04.Jan.2021"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","1’075’045.19","0.23","1’075’045.19","1’165’000.00","1’165’000.00","91.04","Vereinigte Staaten","-","3.71","15.Juni2028","3.00","USD","03.Juni2021"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Obligationen (FI)","1’074’801.07","0.23","1’074’801.07","1’220’000.00","1’220’000.00","87.76","Vereinigte Staaten","-","3.59","01.März2028","1.65","USD","02.März2021"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","1’073’186.03","0.23","1’073’186.03","1’059’000.00","1’059’000.00","100.46","Vereinigte Staaten","-","3.39","09.März2028","4.88","USD","09.März2023"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","1’063’598.57","0.23","1’063’598.57","1’086’000.00","1’086’000.00","95.97","Vereinigte Staaten","-","3.51","15.Mai2028","3.95","USD","14.Mai2018"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Obligationen (FI)","1’061’790.90","0.23","1’061’790.90","1’045’000.00","1’045’000.00","99.33","Vereinigtes Königreich","-","3.87","04.Dez.2028","5.13","USD","04.Dez.2018"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","1’061’579.60","0.23","1’061’579.60","1’086’000.00","1’086’000.00","97.32","Vereinigte Staaten","-","3.50","10.Apr.2028","4.55","USD","10.Apr.2023"
"LII","LENNOX INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’060’511.74","0.23","1’060’511.74","1’046’000.00","1’046’000.00","100.49","Vereinigte Staaten","-","3.77","15.Sept.2028","5.50","USD","15.Sept.2023"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","1’060’027.24","0.23","1’060’027.24","1’216’000.00","1’216’000.00","86.73","Vereinigte Staaten","-","3.99","15.Aug.2028","1.80","USD","02.Aug.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","1’054’653.80","0.23","1’054’653.80","1’035’000.00","1’035’000.00","100.98","Vereinigte Staaten","-","3.81","11.Sept.2028","5.25","USD","11.Sept.2023"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’048’104.92","0.22","1’048’104.92","1’092’000.00","1’092’000.00","95.39","Vereinigte Staaten","-","3.87","15.Sept.2028","3.60","USD","07.Sept.2018"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’039’898.62","0.22","1’039’898.62","1’062’000.00","1’062’000.00","97.82","Vereinigte Staaten","-","3.58","06.Mai2028","4.50","USD","06.Feb.2023"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","1’038’308.73","0.22","1’038’308.73","10’379.00","10’379.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"MRVL","MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","1’030’442.07","0.22","1’030’442.07","1’147’000.00","1’147’000.00","89.64","Vereinigte Staaten","-","3.66","15.Apr.2028","2.45","USD","07.Okt.2021"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","1’029’480.27","0.22","1’029’480.27","1’014’000.00","1’014’000.00","100.29","Vereinigte Staaten","-","3.71","21.Aug.2028","5.38","USD","21.Aug.2023"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","1’027’546.91","0.22","1’027’546.91","1’023’000.00","1’023’000.00","99.09","Vereinigte Staaten","-","3.64","01.Aug.2028","4.75","USD","28.Feb.2023"
"KEY","KEYCORP MTN","Unternehmen","Obligationen (FI)","1’026’047.21","0.22","1’026’047.21","1’090’000.00","1’090’000.00","93.97","Vereinigte Staaten","-","3.60","30.Apr.2028","4.10","USD","30.Apr.2018"
"JBSSBZ","JBS USA LUX SA","Unternehmen","Obligationen (FI)","1’026’030.24","0.22","1’026’030.24","1’030’000.00","1’030’000.00","98.15","Brasilien","-","3.28","01.Feb.2028","5.13","USD","21.Aug.2023"
"EFX","EQUIFAX INC","Unternehmen","Obligationen (FI)","1’018’971.17","0.22","1’018’971.17","1’003’000.00","1’003’000.00","99.28","Vereinigte Staaten","-","3.52","01.Juni2028","5.10","USD","16.Mai2023"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","1’015’119.67","0.22","1’015’119.67","1’041’000.00","1’041’000.00","97.20","Vereinigte Staaten","-","3.56","15.Apr.2028","3.90","USD","18.Apr.2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","1’011’386.73","0.22","1’011’386.73","1’153’000.00","1’153’000.00","87.58","Vereinigte Staaten","-","4.16","15.Okt.2028","1.75","USD","23.Aug.2021"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","1’004’874.03","0.21","1’004’874.03","1’155’000.00","1’155’000.00","86.81","Vereinigte Staaten","-","3.66","15.März2028","1.15","USD","17.Nov.2020"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","1’004’716.08","0.21","1’004’716.08","994’000.00","994’000.00","98.98","Vereinigte Staaten","-","3.95","08.Dez.2028","4.85","USD","08.Dez.2023"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","1’001’725.29","0.21","1’001’725.29","998’000.00","998’000.00","99.24","Vereinigte Staaten","-","3.35","15.Feb.2028","4.60","USD","18.Nov.2022"
"VLTO","VERALTO CORP 144A","Unternehmen","Obligationen (FI)","1’001’168.81","0.21","1’001’168.81","990’000.00","990’000.00","100.30","Vereinigte Staaten","-","3.79","18.Sept.2028","5.35","USD","18.Sept.2023"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","998’922.24","0.21","998’922.24","995’000.00","995’000.00","99.19","Vereinigte Staaten","-","3.77","14.Aug.2028","4.80","USD","14.Aug.2023"
"BPLN","BP CAPITAL MARKETS PLC","Unternehmen","Obligationen (FI)","998’782.06","0.21","998’782.06","1’035’000.00","1’035’000.00","94.78","Vereinigtes Königreich","-","3.99","28.Nov.2028","3.72","USD","28.Nov.2016"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","997’519.36","0.21","997’519.36","1’014’000.00","1’014’000.00","97.40","Vereinigte Staaten","-","3.79","01.Sept.2028","4.80","USD","26.Apr.2023"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","995’889.10","0.21","995’889.10","973’000.00","973’000.00","101.68","Vereinigte Staaten","-","3.80","01.Okt.2028","5.65","USD","29.Sept.2023"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","995’829.07","0.21","995’829.07","1’043’000.00","1’043’000.00","94.82","Vereinigte Staaten","-","3.49","14.März2028","3.95","USD","14.März2018"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","990’099.84","0.21","990’099.84","973’000.00","973’000.00","101.34","Vereinigte Staaten","-","3.86","17.Okt.2028","5.50","USD","17.Okt.2023"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","986’272.17","0.21","986’272.17","994’000.00","994’000.00","98.63","Vereinigte Staaten","-","3.79","01.Okt.2028","5.00","USD","10.Sept.2018"
"LPLA","LPL HOLDINGS INC","Unternehmen","Obligationen (FI)","985’138.83","0.21","985’138.83","916’000.00","916’000.00","104.23","Vereinigte Staaten","-","3.73","17.Nov.2028","6.75","USD","17.Nov.2023"
"LKQ","LKQ CORP","Unternehmen","Obligationen (FI)","980’920.35","0.21","980’920.35","952’000.00","952’000.00","100.66","Vereinigte Staaten","-","3.51","15.Juni2028","5.75","USD","20.Okt.2023"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","971’407.82","0.21","971’407.82","1’133’000.00","1’133’000.00","85.66","Vereinigte Staaten","-","4.16","02.Nov.2028","2.20","USD","02.Nov.2021"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","965’101.63","0.21","965’101.63","1’000’000.00","1’000’000.00","94.67","Vereinigte Staaten","-","3.96","15.Nov.2028","3.70","USD","24.Jan.2019"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","964’075.59","0.21","964’075.59","954’000.00","954’000.00","99.54","Vereinigte Staaten","-","3.27","01.Feb.2028","5.30","USD","13.Jan.2023"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","962’719.33","0.21","962’719.33","935’000.00","935’000.00","101.08","Japan","-","3.24","18.Jan.2028","5.84","USD","11.Jan.2023"
"HSY","HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","961’865.44","0.21","961’865.44","978’000.00","978’000.00","98.23","Vereinigte Staaten","-","3.58","04.Mai2028","4.25","USD","04.Mai2023"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","960’981.89","0.21","960’981.89","959’000.00","959’000.00","98.02","Vereinigte Staaten","-","3.49","15.Mai2028","4.40","USD","18.Mai2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","960’195.56","0.21","960’195.56","919’000.00","919’000.00","103.19","Vereinigte Staaten","-","3.46","01.Sept.2028","6.38","USD","26.Aug.2020"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","959’489.17","0.21","959’489.17","1’083’000.00","1’083’000.00","88.53","Vereinigte Staaten","-","3.74","01.Mai2028","1.85","USD","23.Apr.2021"
"GLPI","GLP CAPITAL LP","Unternehmen","Obligationen (FI)","949’342.44","0.20","949’342.44","927’000.00","927’000.00","99.81","Vereinigte Staaten","-","3.40","01.Juni2028","5.75","USD","21.Mai2018"
"DLR","DIGITAL REALTY TRUST LP","Unternehmen","Obligationen (FI)","946’826.56","0.20","946’826.56","966’000.00","966’000.00","96.54","Vereinigte Staaten","-","3.64","15.Juli2028","4.45","USD","21.Juni2018"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","935’370.33","0.20","935’370.33","875’000.00","875’000.00","104.71","Vereinigte Staaten","-","3.20","15.Jan.2028","6.63","USD","09.Jan.1998"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","929’360.63","0.20","929’360.63","884’000.00","884’000.00","102.22","Vereinigte Staaten","-","3.87","15.Dez.2028","5.70","USD","09.Nov.2023"
"IQV","IQVIA INC","Unternehmen","Obligationen (FI)","927’778.18","0.20","927’778.18","895’000.00","895’000.00","100.83","Vereinigte Staaten","-","3.43","15.Mai2028","5.70","USD","23.Feb.2024"
"CLX","CLOROX COMPANY","Unternehmen","Obligationen (FI)","925’985.69","0.20","925’985.69","946’000.00","946’000.00","95.95","Vereinigte Staaten","-","3.52","15.Mai2028","3.90","USD","09.Mai2018"
"PFE","PHARMACIA LLC","Unternehmen","Obligationen (FI)","923’565.54","0.20","923’565.54","845’000.00","845’000.00","106.31","Vereinigte Staaten","-","3.83","01.Dez.2028","6.60","USD","20.März2000"
"CHRW","CH ROBINSON WORLDWIDE INC","Unternehmen","Obligationen (FI)","919’854.57","0.20","919’854.57","950’000.00","950’000.00","96.49","Vereinigte Staaten","-","3.49","15.Apr.2028","4.20","USD","11.Apr.2018"
"EIX","EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","916’917.04","0.20","916’917.04","902’000.00","902’000.00","99.04","Vereinigte Staaten","-","3.85","15.Nov.2028","5.25","USD","15.Mai2023"
"AVT","AVNET INC","Unternehmen","Obligationen (FI)","916’406.74","0.20","916’406.74","887’000.00","887’000.00","102.29","Vereinigte Staaten","-","3.33","15.März2028","6.25","USD","09.März2023"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","912’952.15","0.20","912’952.15","901’000.00","901’000.00","99.11","Vereinigte Staaten","-","3.52","15.Mai2028","4.45","USD","15.Feb.2023"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","905’586.92","0.19","905’586.92","884’000.00","884’000.00","101.97","Vereinigte Staaten","-","3.83","15.Okt.2028","5.88","USD","04.Okt.2023"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","902’698.74","0.19","902’698.74","867’000.00","867’000.00","103.89","Vereinigte Staaten","-","3.84","01.Nov.2028","6.25","USD","25.Okt.2023"
"IR","INGERSOLL RAND INC","Unternehmen","Obligationen (FI)","901’597.99","0.19","901’597.99","883’000.00","883’000.00","100.76","Vereinigte Staaten","-","3.73","14.Aug.2028","5.40","USD","14.Aug.2023"
"INVH","INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","899’437.50","0.19","899’437.50","1’012’000.00","1’012’000.00","87.73","Vereinigte Staaten","-","4.13","15.Nov.2028","2.30","USD","05.Nov.2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","895’098.97","0.19","895’098.97","883’000.00","883’000.00","100.47","Vereinigte Staaten","-","3.37","15.März2028","5.50","USD","03.März2023"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","892’382.38","0.19","892’382.38","871’000.00","871’000.00","100.08","Vereinigte Staaten","-","3.50","01.Juni2028","5.25","USD","19.Mai2023"
"TRMB","TRIMBLE INC","Unternehmen","Obligationen (FI)","891’111.89","0.19","891’111.89","891’000.00","891’000.00","97.98","Vereinigte Staaten","-","3.51","15.Juni2028","4.90","USD","15.Juni2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","881’024.34","0.19","881’024.34","984’000.00","984’000.00","89.33","Vereinigte Staaten","-","3.67","06.Apr.2028","1.90","USD","09.Apr.2021"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","879’257.82","0.19","879’257.82","853’000.00","853’000.00","100.66","Vereinigte Staaten","-","3.89","01.Dez.2028","5.35","USD","01.Dez.2023"
"GL","TORCHMARK CORPORATION","Unternehmen","Obligationen (FI)","871’846.21","0.19","871’846.21","915’000.00","915’000.00","94.54","Vereinigte Staaten","-","3.81","15.Sept.2028","4.55","USD","27.Sept.2018"
"DXC","DXC TECHNOLOGY CO","Unternehmen","Obligationen (FI)","869’815.35","0.19","869’815.35","1’007’000.00","1’007’000.00","85.99","Vereinigte Staaten","-","4.02","15.Sept.2028","2.38","USD","09.Sept.2021"
