﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DANSKE","DANSKE BANK","Financials","Equity","5,663,647.33","0.15","5,663,647.33","195,562.00","28.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","5,639,728.38","0.15","5,639,728.38","1,529,900.00","3.69","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","5,614,989.80","0.15","5,614,989.80","335,321.00","16.75","France","Nyse Euronext - Euronext Paris","EUR"
"8604","NOMURA HOLDINGS INC","Financials","Equity","5,613,931.38","0.15","5,613,931.38","957,800.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"NRG","NRG ENERGY INC","Utilities","Equity","5,609,654.44","0.15","5,609,654.44","79,547.00","70.52","United States","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Equity","5,575,243.33","0.15","5,575,243.33","273,500.00","20.38","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","5,461,164.85","0.14","5,461,164.85","54,235.00","100.69","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","5,412,889.19","0.14","5,412,889.19","119,023.00","45.48","Austria","Wiener Boerse Ag","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","5,385,527.90","0.14","5,385,527.90","267,490.00","20.13","Netherlands","Euronext Amsterdam","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","5,367,842.80","0.14","5,367,842.80","26,893.00","199.60","United States","NASDAQ","USD"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","5,138,987.87","0.14","5,138,987.87","452,000.00","11.37","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","5,127,090.70","0.14","5,127,090.70","347,100.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","5,070,060.00","0.13","5,070,060.00","137,400.00","36.90","Hong Kong","Singapore Exchange","USD"
"1605","INPEX CORP","Energy","Equity","5,021,475.18","0.13","5,021,475.18","327,200.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materials","Equity","5,016,318.29","0.13","5,016,318.29","95,162.00","52.71","Canada","Toronto Stock Exchange","CAD"
"BT/A","BT GROUP PLC","Communication","Equity","4,993,079.00","0.13","4,993,079.00","3,831,858.00","1.30","United Kingdom","London Stock Exchange","GBP"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","4,959,723.15","0.13","4,959,723.15","24,867.00","199.45","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","4,952,912.16","0.13","4,952,912.16","27,172.00","182.28","United States","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Utilities","Equity","4,848,856.27","0.13","4,848,856.27","197,200.00","24.59","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,842,840.89","0.13","4,842,840.89","4,544,921.00","106.56","European Union","-","EUR"
"MTB","M&T BANK CORP","Financials","Equity","4,819,362.10","0.13","4,819,362.10","34,597.00","139.30","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","4,811,240.28","0.13","4,811,240.28","158,473.00","30.36","United States","New York Stock Exchange Inc.","USD"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","4,741,653.97","0.12","4,741,653.97","259,670.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","4,673,527.57","0.12","4,673,527.57","328,400.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4,580,137.38","0.12","4,580,137.38","145,559.00","31.47","Switzerland","SIX Swiss Exchange","CHF"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","4,579,910.30","0.12","4,579,910.30","139,207.00","32.90","United States","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","4,566,827.68","0.12","4,566,827.68","290,177.00","15.74","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Consumer Staples","Equity","4,511,585.83","0.12","4,511,585.83","6,531,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","4,403,769.48","0.12","4,403,769.48","32,364.00","136.07","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","4,392,298.92","0.12","4,392,298.92","72,636.00","60.47","United States","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materials","Equity","4,379,006.59","0.12","4,379,006.59","271,157.00","16.15","Australia","Asx - All Markets","AUD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4,352,229.00","0.11","4,352,229.00","43,785.00","99.40","United States","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","4,338,606.31","0.11","4,338,606.31","280,400.00","15.47","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","4,277,202.26","0.11","4,277,202.26","196,600.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4,276,656.00","0.11","4,276,656.00","104,820.00","40.80","United States","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","4,274,816.11","0.11","4,274,816.11","33,432.00","127.87","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","4,251,630.26","0.11","4,251,630.26","24,394.00","174.29","United States","NASDAQ","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4,233,836.34","0.11","4,233,836.34","139,308.00","30.39","United Kingdom","London Stock Exchange","GBP"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","4,220,450.44","0.11","4,220,450.44","445,300.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","4,217,377.53","0.11","4,217,377.53","384,500.00","10.97","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","4,192,349.79","0.11","4,192,349.79","87,548.00","47.89","Canada","Toronto Stock Exchange","CAD"
"9532","OSAKA GAS LTD","Utilities","Equity","4,158,730.48","0.11","4,158,730.48","198,900.00","20.91","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","4,066,416.99","0.11","4,066,416.99","104,756.00","38.82","Germany","Xetra","EUR"
"4507","SHIONOGI LTD","Health Care","Equity","4,034,572.68","0.11","4,034,572.68","87,300.00","46.22","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","3,962,153.60","0.10","3,962,153.60","107,200.00","36.96","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","3,961,400.16","0.10","3,961,400.16","213,500.00","18.55","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","3,934,160.71","0.10","3,934,160.71","416,800.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","3,927,401.28","0.10","3,927,401.28","108,372.00","36.24","United States","New York Stock Exchange Inc.","USD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","3,867,553.76","0.10","3,867,553.76","348,700.00","11.09","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","3,847,266.30","0.10","3,847,266.30","19,570.00","196.59","United States","NASDAQ","USD"
"EN","BOUYGUES SA","Industrials","Equity","3,831,341.34","0.10","3,831,341.34","99,630.00","38.46","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3,827,621.03","0.10","3,827,621.03","36,193.00","105.76","Germany","Xetra","EUR"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","3,779,657.16","0.10","3,779,657.16","64,698.00","58.42","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","3,700,521.16","0.10","3,700,521.16","95,596.00","38.71","United States","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","3,694,051.19","0.10","3,694,051.19","48,217.00","76.61","Germany","Xetra","EUR"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","3,691,325.17","0.10","3,691,325.17","132,353.00","27.89","United States","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3,675,538.56","0.10","3,675,538.56","1,124,641.00","3.27","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","3,663,869.59","0.10","3,663,869.59","349,084.00","10.50","France","Nyse Euronext - Euronext Paris","EUR"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","3,662,097.33","0.10","3,662,097.33","175,800.00","20.83","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Consumer Staples","Equity","3,593,085.10","0.09","3,593,085.10","32,341.00","111.10","United States","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","3,584,082.78","0.09","3,584,082.78","360,800.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"FGR","EIFFAGE SA","Industrials","Equity","3,540,372.99","0.09","3,540,372.99","33,460.00","105.81","France","Nyse Euronext - Euronext Paris","EUR"
"5020","ENEOS HOLDINGS INC","Energy","Equity","3,517,687.31","0.09","3,517,687.31","754,400.00","4.66","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","3,486,894.06","0.09","3,486,894.06","2,670.00","1,305.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","3,480,026.49","0.09","3,480,026.49","27,639.00","125.91","United States","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","3,429,485.80","0.09","3,429,485.80","398,796.00","8.60","Israel","Tel Aviv Stock Exchange","ILS"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","3,423,782.95","0.09","3,423,782.95","22,283.00","153.65","United States","New York Stock Exchange Inc.","USD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3,405,415.54","0.09","3,405,415.54","22,602.00","150.67","Germany","Xetra","EUR"
"8308","RESONA HOLDINGS INC","Financials","Equity","3,399,838.32","0.09","3,399,838.32","525,700.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","3,340,697.36","0.09","3,340,697.36","179,704.00","18.59","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","3,334,094.06","0.09","3,334,094.06","64,702.00","51.53","United States","New York Stock Exchange Inc.","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3,319,377.83","0.09","3,319,377.83","310,896.00","10.68","Ireland","Irish Stock Exchange - All Market","EUR"
"AGN","AEGON LTD","Financials","Equity","3,280,564.01","0.09","3,280,564.01","551,155.00","5.95","Netherlands","Euronext Amsterdam","EUR"
"DAL","DELTA AIR LINES INC","Industrials","Equity","3,260,451.15","0.09","3,260,451.15","68,139.00","47.85","United States","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","3,254,390.95","0.09","3,254,390.95","227,800.00","14.29","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","3,242,621.18","0.09","3,242,621.18","244,700.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3,236,097.04","0.09","3,236,097.04","79,337.00","40.79","Spain","Bolsa De Madrid","EUR"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","3,236,040.72","0.09","3,236,040.72","53,988.00","59.94","United States","NASDAQ","USD"
"WPP","WPP PLC","Communication","Equity","3,222,633.97","0.08","3,222,633.97","335,675.00","9.60","United Kingdom","London Stock Exchange","GBP"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","3,201,737.79","0.08","3,201,737.79","429,146.00","7.46","Israel","Tel Aviv Stock Exchange","ILS"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","3,178,403.92","0.08","3,178,403.92","289,736.00","10.97","United States","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","3,162,847.21","0.08","3,162,847.21","345,500.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","3,116,000.00","0.08","3,116,000.00","3,116,000.00","100.00","United States","-","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","3,112,412.52","0.08","3,112,412.52","117,424.00","26.51","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energy","Equity","3,100,923.43","0.08","3,100,923.43","113,849.00","27.24","Norway","Oslo Bors Asa","NOK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","3,077,227.42","0.08","3,077,227.42","14,060.00","218.86","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","3,067,818.29","0.08","3,067,818.29","184,380.00","16.64","Netherlands","Euronext Amsterdam","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","3,065,237.19","0.08","3,065,237.19","137,900.00","22.23","Japan","Tokyo Stock Exchange","JPY"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","3,051,440.04","0.08","3,051,440.04","45,098.00","67.66","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,041,208.91","0.08","3,041,208.91","2,443,621.00","124.46","United Kingdom","-","GBP"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","3,013,811.13","0.08","3,013,811.13","649,400.00","4.64","Singapore","Singapore Exchange","SGD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","3,011,156.02","0.08","3,011,156.02","776.00","3,880.36","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","3,005,081.97","0.08","3,005,081.97","75,200.00","39.96","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","3,004,137.43","0.08","3,004,137.43","237,300.00","12.66","Japan","Tokyo Stock Exchange","JPY"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","2,996,395.95","0.08","2,996,395.95","1,743,800.00","1.72","Singapore","Singapore Exchange","SGD"
"MOS","MOSAIC","Materials","Equity","2,981,855.14","0.08","2,981,855.14","97,862.00","30.47","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","2,971,714.13","0.08","2,971,714.13","165,187.00","17.99","United States","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","2,896,638.43","0.08","2,896,638.43","26,509.00","109.27","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","2,878,414.38","0.08","2,878,414.38","138,186.00","20.83","United States","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Communication","Equity","2,868,178.70","0.08","2,868,178.70","292,758.00","9.80","United Kingdom","London Stock Exchange","GBP"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","2,855,553.76","0.08","2,855,553.76","44,000.00","64.90","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","2,843,641.07","0.07","2,843,641.07","121,800.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2,834,065.08","0.07","2,834,065.08","59,191.00","47.88","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","2,808,331.29","0.07","2,808,331.29","11,853.00","236.93","United States","NASDAQ","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2,764,709.94","0.07","2,764,709.94","1,113,900.00","2.48","Singapore","Singapore Exchange","SGD"
"BN4","KEPPEL LTD","Industrials","Equity","2,747,384.34","0.07","2,747,384.34","534,484.00","5.14","Singapore","Singapore Exchange","SGD"
"7259","AISIN CORP","Consumer Discretionary","Equity","2,733,008.25","0.07","2,733,008.25","69,300.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"WRK","WESTROCK","Materials","Equity","2,727,949.22","0.07","2,727,949.22","57,346.00","47.57","United States","New York Stock Exchange Inc.","USD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2,705,035.37","0.07","2,705,035.37","875,707.00","3.09","United Kingdom","London Stock Exchange","GBP"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","2,694,519.00","0.07","2,694,519.00","93,000.00","28.97","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","2,665,305.72","0.07","2,665,305.72","913,500.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2,664,115.20","0.07","2,664,115.20","214,848.00","12.40","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","2,628,318.88","0.07","2,628,318.88","182,776.00","14.38","United States","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energy","Equity","2,618,775.51","0.07","2,618,775.51","56,009.00","46.76","Austria","Wiener Boerse Ag","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2,617,041.00","0.07","2,617,041.00","137,739.00","19.00","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","2,601,203.49","0.07","2,601,203.49","84,537.00","30.77","United States","NASDAQ","USD"
"1801","TAISEI CORP","Industrials","Equity","2,552,286.50","0.07","2,552,286.50","75,300.00","33.89","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financials","Equity","2,543,009.13","0.07","2,543,009.13","23,513.00","108.15","Netherlands","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","Industrials","Equity","2,435,288.53","0.06","2,435,288.53","151,356.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","2,409,855.50","0.06","2,409,855.50","75,050.00","32.11","United States","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","2,400,526.45","0.06","2,400,526.45","34,160.00","70.27","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2,307,868.36","0.06","2,307,868.36","325,307.00","7.09","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","2,307,071.48","0.06","2,307,071.48","114,947.00","20.07","Sweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2,294,533.65","0.06","2,294,533.65","413,100.00","5.55","United Kingdom","London Stock Exchange","GBP"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","2,269,346.37","0.06","2,269,346.37","152,689.00","14.86","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materials","Equity","2,239,980.83","0.06","2,239,980.83","1,058,199.00","2.12","Australia","Asx - All Markets","AUD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","2,217,367.83","0.06","2,217,367.83","43,100.00","51.45","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","2,212,183.35","0.06","2,212,183.35","308,300.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"LEA","LEAR CORP","Consumer Discretionary","Equity","2,171,878.44","0.06","2,171,878.44","16,559.00","131.16","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","2,121,740.40","0.06","2,121,740.40","18,978.00","111.80","United States","New York Stock Exchange Inc.","USD"
"ALA","ALTAGAS LTD","Utilities","Equity","2,099,267.51","0.06","2,099,267.51","97,986.00","21.42","Canada","Toronto Stock Exchange","CAD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","2,089,721.12","0.06","2,089,721.12","352,716.00","5.92","Japan","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Financials","Equity","2,087,258.33","0.05","2,087,258.33","45,428.00","45.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","2,085,781.23","0.05","2,085,781.23","379,000.00","5.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","2,083,715.20","0.05","2,083,715.20","33,565.00","62.08","United States","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","2,046,716.90","0.05","2,046,716.90","62,200.00","32.91","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","2,045,116.25","0.05","2,045,116.25","137,400.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrials","Equity","2,036,588.48","0.05","2,036,588.48","203,590.00","10.00","Sweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2,036,363.54","0.05","2,036,363.54","1,240,504.00","1.64","United Kingdom","London Stock Exchange","GBP"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","2,022,267.44","0.05","2,022,267.44","49,108.00","41.18","United States","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Equity","2,008,834.42","0.05","2,008,834.42","373,318.00","5.38","Ireland","Irish Stock Exchange - All Market","EUR"
"SKA B","SKANSKA B","Industrials","Equity","1,968,833.54","0.05","1,968,833.54","113,736.00","17.31","Sweden","Nasdaq Omx Nordic","SEK"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1,961,537.63","0.05","1,961,537.63","986,000.00","1.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1,960,906.71","0.05","1,960,906.71","106,800.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"LUN","LUNDIN MINING CORP","Materials","Equity","1,958,950.60","0.05","1,958,950.60","167,890.00","11.67","Canada","Toronto Stock Exchange","CAD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1,945,827.84","0.05","1,945,827.84","95,104.00","20.46","United States","New York Stock Exchange Inc.","USD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1,872,875.10","0.05","1,872,875.10","54,507.00","34.36","Switzerland","SIX Swiss Exchange","CHF"
"DINO","HF SINCLAIR CORP","Energy","Equity","1,866,357.36","0.05","1,866,357.36","33,162.00","56.28","United States","New York Stock Exchange Inc.","USD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1,864,140.66","0.05","1,864,140.66","281,900.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1,861,833.23","0.05","1,861,833.23","128,667.00","14.47","Italy","Borsa Italiana","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,856,585.67","0.05","1,856,585.67","13,000,834.00","14.28","Denmark","-","DKK"
"NHY","NORSK HYDRO","Materials","Equity","1,826,739.72","0.05","1,826,739.72","283,205.00","6.45","Norway","Oslo Bors Asa","NOK"
"EQT","EQT CORP","Energy","Equity","1,814,223.58","0.05","1,814,223.58","50,089.00","36.22","United States","New York Stock Exchange Inc.","USD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1,781,384.31","0.05","1,781,384.31","34,577.00","51.52","Netherlands","Euronext Amsterdam","EUR"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","1,760,042.04","0.05","1,760,042.04","17,100.00","102.93","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1,755,937.84","0.05","1,755,937.84","30,539.00","57.50","United Kingdom","London Stock Exchange","GBP"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","1,754,937.65","0.05","1,754,937.65","362,770.00","4.84","Israel","Tel Aviv Stock Exchange","ILS"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1,744,265.31","0.05","1,744,265.31","108,519.00","16.07","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","1,733,459.09","0.05","1,733,459.09","256,031.00","6.77","Italy","Borsa Italiana","EUR"
"BOL","BOLLORE","Communication","Equity","1,718,194.79","0.05","1,718,194.79","258,620.00","6.64","France","Nyse Euronext - Euronext Paris","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1,715,634.60","0.05","1,715,634.60","64,000.00","26.81","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1,679,031.53","0.04","1,679,031.53","116,500.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1,673,566.37","0.04","1,673,566.37","76,200.00","21.96","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","1,614,365.34","0.04","1,614,365.34","281,200.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,594,908.99","0.04","1,594,908.99","68,129.00","23.41","Italy","Borsa Italiana","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,559,100.02","0.04","1,559,100.02","335,200.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materials","Equity","1,527,096.07","0.04","1,527,096.07","47,834.00","31.92","Sweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materials","Equity","1,507,111.95","0.04","1,507,111.95","14,529.00","103.73","France","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energy","Equity","1,504,040.40","0.04","1,504,040.40","78,988.00","19.04","Italy","Borsa Italiana","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1,502,110.91","0.04","1,502,110.91","287,100.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1,494,116.75","0.04","1,494,116.75","275,000.00","5.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"K","KINROSS GOLD CORP","Materials","Equity","1,492,767.63","0.04","1,492,767.63","228,916.00","6.52","Canada","Toronto Stock Exchange","CAD"
"AKRBP","AKER BP","Energy","Equity","1,475,686.50","0.04","1,475,686.50","57,187.00","25.80","Norway","Oslo Bors Asa","NOK"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1,454,810.02","0.04","1,454,810.02","50,000.00","29.10","Japan","Tokyo Stock Exchange","JPY"
