﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SWK","STANLEY BLACK & DECKER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.01","United States","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"5714","DOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Equity","0.01","United States","NASDAQ"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Equity","0.01","United States","NASDAQ"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Equity","0.01","United States","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"SLM","SLM CORP","Equity","0.01","United States","NASDAQ"
"FTDR","FRONTDOOR INC","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.01","Japan","London Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HRB","H&R BLOCK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Equity","0.01","United States","NASDAQ"
"-","NPR RIKEN CORP COMMON STOCK","-","0.01","-","-"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CCL","CARNIVAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INT","WORLD FUEL SERVICES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"-","WINGARC1ST INC","-","0.01","-","-"
"SON","SONOCO PRODUCTS","Equity","0.01","United States","New York Stock Exchange Inc."
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.01","United States","New York Stock Exchange Inc."
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Equity","0.01","United States","NASDAQ"
"SANM","SANMINA CORP","Equity","0.01","United States","NASDAQ"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"4813","ACCESS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"9832","AUTOBACS SEVEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPIE","SPIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2820","YAMAMI","Equity","0.01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.01","-","-"
"SXC","SUNCOKE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SOLARWINDS CORP COMMON STOCK","-","0.01","-","-"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HELE","HELEN OF TROY LTD","Equity","0.01","Bermuda","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.01","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.01","United States","NYSE Arca"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"3854","ILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.01","United States","NASDAQ"
"TTC","TORO","Equity","0.01","United States","New York Stock Exchange Inc."
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.01","Switzerland","Nyse Euronext - Euronext Paris"
"8061","SEIKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"3593","HOGY MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAVE","SPIRIT AIRLINES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"INGR","INGREDION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.00","-","-"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.00","United States","NASDAQ"
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.00","United States","NASDAQ"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.00","-","-"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLRX","PLIANT THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"RHM","RHEINMETALL AG","Equity","0.00","Germany","Xetra"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AI","C3 AI INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRWD","IRONWOOD PHARMA INC CLASS A","Equity","0.00","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"8022","MIZUNO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWE","NORTHWESTERN CORP","Equity","0.00","United States","NASDAQ"
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.00","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"2678","ASKUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Equity","0.00","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEXT","NEXTDECADE CORP","Equity","0.00","United States","NASDAQ"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"BL","BLACKLINE INC","Equity","0.00","United States","NASDAQ"
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.00","Japan","London Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.00","Spain","NASDAQ"
"9602","TOHO (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4443","SANSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SONO","SONOS INC","Equity","0.00","United States","NASDAQ"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"UNA","UNILEVER PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
