﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TGT","TARGET CORP","Unternehmen","Anleihen","50.438,60","0,30","50.438,60","50.000,00","50.000,00","99,70","Vereinigte Staaten","-","0,16","01.Juli2024","3,50","USD","26.Juni2014"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","50.438,63","0,30","50.438,63","50.000,00","50.000,00","100,06","Kanada","-","0,01","10.Sept.2024","5,69","USD","10.Sept.2021"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Anleihen","50.422,91","0,30","50.422,91","50.000,00","50.000,00","99,99","Vereinigte Staaten","-","0,01","09.Juni2025","5,74","USD","07.Juni2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","50.420,27","0,30","50.420,27","50.000,00","50.000,00","100,22","Vereinigte Staaten","-","0,01","23.Juni2025","5,91","USD","23.Juni2021"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Anleihen","50.405,20","0,30","50.405,20","50.000,00","50.000,00","99,62","Vereinigte Staaten","-","0,20","15.Juli2024","4,00","USD","15.Juni2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Unternehmen","Anleihen","50.382,97","0,30","50.382,97","50.000,00","50.000,00","100,32","Vereinigte Staaten","-","0,01","05.Jan.2026","5,97","USD","05.Jan.2024"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","50.360,20","0,30","50.360,20","50.000,00","50.000,00","99,17","Vereinigte Staaten","-","0,57","05.Dez.2024","3,80","USD","05.Dez.2014"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","50.350,77","0,30","50.350,77","50.000,00","50.000,00","99,62","Vereinigte Staaten","-","0,18","08.Juli2024","3,40","USD","08.Juli2014"
"FI","FISERV INC","Unternehmen","Anleihen","50.237,33","0,30","50.237,33","50.000,00","50.000,00","99,55","Vereinigte Staaten","-","0,16","01.Juli2024","2,75","USD","24.Juni2019"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","50.213,28","0,30","50.213,28","50.000,00","50.000,00","99,57","Kanada","-","0,15","28.Juni2024","2,50","USD","28.Juni2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","50.199,72","0,30","50.199,72","50.000,00","50.000,00","99,57","Vereinigte Staaten","-","0,15","27.Juni2024","2,40","USD","27.Juni2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","50.172,22","0,30","50.172,22","50.000,00","50.000,00","100,02","Vereinigte Staaten","-","0,02","11.Okt.2024","5,52","USD","13.Okt.2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Anleihen","50.168,08","0,30","50.168,08","50.000,00","50.000,00","99,58","Niederlande","-","0,30","22.Aug.2024","3,88","USD","22.Aug.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","50.166,99","0,30","50.166,99","50.000,00","50.000,00","100,05","Vereinigte Staaten","-","0,01","16.Okt.2024","6,41","USD","16.Okt.2023"
"TSN","TYSON FOODS INC","Unternehmen","Anleihen","50.165,05","0,30","50.165,05","50.000,00","50.000,00","99,49","Vereinigte Staaten","-","0,28","15.Aug.2024","3,95","USD","08.Aug.2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","50.140,54","0,30","50.140,54","50.000,00","50.000,00","100,06","Kanada","-","0,01","18.Okt.2024","5,74","USD","18.Okt.2021"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Anleihen","50.110,62","0,30","50.110,62","50.000,00","50.000,00","98,82","Vereinigte Staaten","-","0,56","01.Dez.2024","3,35","USD","21.Nov.2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","50.111,10","0,30","50.111,10","50.000,00","50.000,00","100,01","Australien","-","0,45","18.Okt.2024","5,35","USD","18.Nov.2022"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Anleihen","50.108,38","0,30","50.108,38","50.000,00","50.000,00","99,47","Vereinigte Staaten","-","0,28","15.Aug.2024","3,50","USD","12.Aug.2014"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","50.097,04","0,30","50.097,04","50.000,00","50.000,00","99,44","Kanada","-","0,20","16.Juli2024","2,55","USD","16.Juli2019"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","50.070,29","0,30","50.070,29","50.000,00","50.000,00","99,89","Vereinigte Staaten","-","0,03","15.Mai2024","0,55","USD","19.Mai2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","50.055,09","0,30","50.055,09","50.000,00","50.000,00","99,60","Vereinigte Staaten","-","0,38","20.Sept.2024","4,40","USD","20.Sept.2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","50.028,40","0,30","50.028,40","50.000,00","50.000,00","99,85","Vereinigte Staaten","-","0,04","17.Mai2024","0,45","USD","17.Mai2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","50.025,37","0,30","50.025,37","50.000,00","50.000,00","99,79","Vereinigte Staaten","-","0,43","11.Okt.2024","4,55","USD","11.Okt.2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","50.018,42","0,30","50.018,42","50.000,00","50.000,00","99,47","Kanada","-","0,36","14.Sept.2024","4,25","USD","14.Sept.2022"
"STT","STATE STREET CORP","Unternehmen","Anleihen","50.008,78","0,30","50.008,78","50.000,00","50.000,00","98,77","Vereinigte Staaten","-","0,60","16.Dez.2024","3,30","USD","15.Dez.2014"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","49.943,76","0,30","49.943,76","50.000,00","50.000,00","99,34","Vereinigte Staaten","-","0,30","22.Aug.2024","2,80","USD","06.Juni2018"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Anleihen","49.939,58","0,30","49.939,58","50.000,00","50.000,00","99,25","Vereinigte Staaten","-","0,24","01.Aug.2024","2,50","USD","29.Juli2019"
"USB","US BANCORP MTN","Unternehmen","Anleihen","49.928,12","0,30","49.928,12","50.000,00","50.000,00","99,35","Vereinigte Staaten","-","0,35","11.Sept.2024","3,60","USD","11.Sept.2014"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","49.738,54","0,30","49.738,54","50.000,00","50.000,00","99,17","Vereinigte Staaten","-","0,32","30.Aug.2024","1,75","USD","06.Sept.2019"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Unternehmen","Anleihen","49.737,25","0,30","49.737,25","50.000,00","50.000,00","98,43","Irland","-","0,68","15.Jan.2025","3,50","USD","21.Nov.2017"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","49.725,46","0,30","49.725,46","50.000,00","50.000,00","98,65","Vereinigte Staaten","-","0,77","15.Feb.2025","3,75","USD","14.Okt.2014"
"MPLX","MPLX LP","Unternehmen","Anleihen","49.724,30","0,30","49.724,30","50.000,00","50.000,00","98,59","Vereinigte Staaten","-","0,77","15.Feb.2025","4,00","USD","12.Feb.2015"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Anleihen","49.694,72","0,30","49.694,72","50.000,00","50.000,00","99,10","Vereinigte Staaten","-","0,40","01.Okt.2024","3,38","USD","10.Sept.2014"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","49.672,63","0,30","49.672,63","50.000,00","50.000,00","99,15","Vereinigte Staaten","-","0,92","17.Apr.2025","4,60","USD","17.Apr.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","49.643,65","0,29","49.643,65","50.000,00","50.000,00","99,12","Vereinigte Staaten","-","0,19","12.Juli2024","0,55","USD","13.Jan.2021"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","49.639,95","0,29","49.639,95","50.000,00","50.000,00","98,86","Vereinigte Staaten","-","0,84","25.März2025","4,10","USD","09.März2018"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","49.550,17","0,29","49.550,17","50.000,00","50.000,00","98,93","Kanada","-","0,23","29.Juli2024","0,65","USD","29.Juli2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","49.507,83","0,29","49.507,83","50.000,00","50.000,00","98,74","Vereinigte Staaten","-","0,89","09.Apr.2025","4,35","USD","10.Apr.2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","49.485,06","0,29","49.485,06","50.000,00","50.000,00","98,25","Vereinigte Staaten","-","0,77","15.Feb.2025","3,38","USD","19.Jan.2018"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","49.415,10","0,29","49.415,10","50.000,00","50.000,00","98,81","Vereinigte Staaten","-","0,48","30.Okt.2024","3,00","USD","30.Okt.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","49.416,05","0,29","49.416,05","50.000,00","50.000,00","98,36","Vereinigte Staaten","-","0,83","13.März2025","3,45","USD","13.März2018"
"MCO","MOODYS CORPORATION","Unternehmen","Anleihen","49.411,93","0,29","49.411,93","50.000,00","50.000,00","98,43","Vereinigte Staaten","-","0,86","24.März2025","3,75","USD","24.März2020"
"USB","US BANK NA/CINCINNATI OH","Unternehmen","Anleihen","49.397,65","0,29","49.397,65","50.000,00","50.000,00","98,06","Vereinigte Staaten","-","0,71","27.Jan.2025","2,80","USD","27.Jan.2015"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","49.365,30","0,29","49.365,30","50.000,00","50.000,00","98,16","Vereinigte Staaten","-","0,79","24.Feb.2025","3,00","USD","24.Feb.2015"
"GIS","GENERAL MILLS INC","Unternehmen","Anleihen","49.348,79","0,29","49.348,79","50.000,00","50.000,00","98,53","Vereinigte Staaten","-","0,91","17.Apr.2025","4,00","USD","17.Apr.2018"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Anleihen","49.339,12","0,29","49.339,12","50.000,00","50.000,00","97,97","Vereinigte Staaten","-","0,68","15.Jan.2025","2,38","USD","09.Sept.2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Anleihen","49.327,12","0,29","49.327,12","50.000,00","50.000,00","98,63","Vereinigte Staaten","-","0,95","30.Apr.2025","4,25","USD","30.Apr.2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","49.244,64","0,29","49.244,64","50.000,00","50.000,00","98,44","Vereinigte Staaten","-","0,47","24.Okt.2024","2,10","USD","24.Okt.2019"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Anleihen","49.208,41","0,29","49.208,41","50.000,00","50.000,00","98,07","Vereinigte Staaten","-","0,88","01.Apr.2025","3,55","USD","19.März2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","49.146,03","0,29","49.146,03","50.000,00","50.000,00","98,21","Vereinigte Staaten","-","0,36","13.Sept.2024","0,63","USD","13.Sept.2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","49.138,22","0,29","49.138,22","50.000,00","50.000,00","97,69","Kanada","-","0,72","28.Jan.2025","2,25","USD","28.Jan.2020"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","49.122,66","0,29","49.122,66","50.000,00","50.000,00","98,08","Kanada","-","0,92","14.Apr.2025","3,38","USD","14.Apr.2022"
"SRE","SEMPRA","Unternehmen","Anleihen","49.104,78","0,29","49.104,78","50.000,00","50.000,00","97,89","Vereinigte Staaten","-","0,88","01.Apr.2025","3,30","USD","24.März2022"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Unternehmen","Anleihen","49.102,47","0,29","49.102,47","50.000,00","50.000,00","97,59","Irland","-","0,77","15.Feb.2025","2,88","USD","14.Jan.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","49.086,41","0,29","49.086,41","50.000,00","50.000,00","97,94","Kanada","-","0,90","07.Apr.2025","3,30","USD","07.Apr.2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Anleihen","49.081,27","0,29","49.081,27","50.000,00","50.000,00","97,60","Kanada","-","0,57","02.Dez.2024","1,35","USD","02.Dez.2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","49.053,51","0,29","49.053,51","50.000,00","50.000,00","97,64","Australien","-","0,53","18.Nov.2024","1,02","USD","18.Nov.2021"
"CI","CIGNA GROUP","Unternehmen","Anleihen","49.009,23","0,29","49.009,23","50.000,00","50.000,00","97,86","Vereinigte Staaten","-","0,92","15.Apr.2025","3,25","USD","13.Juli2020"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","48.975,35","0,29","48.975,35","50.000,00","50.000,00","97,79","Vereinigte Staaten","-","0,92","13.Apr.2025","3,00","USD","13.Apr.2022"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Anleihen","48.964,42","0,29","48.964,42","50.000,00","50.000,00","97,36","Vereinigte Staaten","-","0,77","15.Feb.2025","2,65","USD","14.Aug.2019"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Anleihen","48.930,55","0,29","48.930,55","50.000,00","50.000,00","97,38","Vereinigte Staaten","-","0,77","15.Feb.2025","2,24","USD","08.Dez.2020"
"PRU","PRICOA GLOBAL FUNDING I MTN RegS","Unternehmen","Anleihen","48.908,47","0,29","48.908,47","50.000,00","50.000,00","97,35","Vereinigte Staaten","-","0,58","06.Dez.2024","1,15","USD","08.Dez.2021"
"AGR","AVANGRID INC","Unternehmen","Anleihen","48.895,99","0,29","48.895,99","50.000,00","50.000,00","97,61","Vereinigte Staaten","-","0,92","15.Apr.2025","3,20","USD","09.Apr.2020"
"AMGN","AMGEN INC","Unternehmen","Anleihen","48.877,97","0,29","48.877,97","50.000,00","50.000,00","97,38","Vereinigte Staaten","-","0,78","21.Feb.2025","1,90","USD","21.Feb.2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Anleihen","48.869,30","0,29","48.869,30","50.000,00","50.000,00","97,30","Vereinigte Staaten","-","0,74","07.Feb.2025","1,88","USD","07.Feb.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","48.832,89","0,29","48.832,89","50.000,00","50.000,00","97,21","Vereinigte Staaten","-","0,68","13.Jan.2025","1,50","USD","13.Jan.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","48.812,70","0,29","48.812,70","50.000,00","50.000,00","97,23","Vereinigte Staaten","-","0,76","13.Feb.2025","1,80","USD","13.Feb.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","48.805,71","0,29","48.805,71","50.000,00","50.000,00","97,17","Vereinigte Staaten","-","0,68","13.Jan.2025","1,45","USD","13.Jan.2022"
"PEP","PEPSICO INC","Unternehmen","Anleihen","48.794,35","0,29","48.794,35","50.000,00","50.000,00","97,57","Vereinigte Staaten","-","0,96","30.Apr.2025","2,75","USD","30.Apr.2015"
"EBAY","EBAY INC","Unternehmen","Anleihen","48.619,78","0,29","48.619,78","50.000,00","50.000,00","96,97","Vereinigte Staaten","-","0,83","11.März2025","1,90","USD","11.März2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","48.232,67","0,29","48.232,67","50.000,00","50.000,00","96,43","Vereinigte Staaten","-","0,95","24.Apr.2025","1,60","USD","24.Apr.2020"
"GE","GENERAL ELECTRIC CO MTN","Unternehmen","Anleihen","45.678,27","0,27","45.678,27","45.000,00","45.000,00","100,08","Vereinigte Staaten","-","0,25","05.Mai2026","5,91","USD","05.Mai2006"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Anleihen","44.956,49","0,27","44.956,49","45.000,00","45.000,00","99,63","Vereinigte Staaten","-","0,09","03.Juni2024","0,65","USD","03.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Unternehmen","Anleihen","40.927,82","0,24","40.927,82","40.000,00","40.000,00","100,82","Vereinigte Staaten","-","0,02","10.Aug.2026","6,58","USD","10.Aug.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","40.291,57","0,24","40.291,57","40.000,00","40.000,00","99,67","Kanada","-","0,23","26.Juli2024","3,97","USD","28.Juli2022"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Anleihen","40.125,46","0,24","40.125,46","40.000,00","40.000,00","99,53","Japan","-","0,16","02.Juli2024","2,36","USD","02.Juli2019"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Anleihen","39.995,08","0,24","39.995,08","40.000,00","40.000,00","99,31","Vereinigte Staaten","-","0,28","15.Aug.2024","3,15","USD","11.Aug.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","39.994,36","0,24","39.994,36","40.000,00","40.000,00","98,80","Vereinigte Staaten","-","0,68","15.Jan.2025","4,00","USD","12.Jan.2015"
"DHR","DH EUROPE FINANCE II SARL","Unternehmen","Anleihen","39.815,45","0,24","39.815,45","40.000,00","40.000,00","98,52","Vereinigte Staaten","-","0,52","15.Nov.2024","2,20","USD","07.Nov.2019"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Anleihen","39.809,03","0,24","39.809,03","40.000,00","40.000,00","98,55","Vereinigte Staaten","-","0,73","01.Feb.2025","3,85","USD","21.Jan.2015"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Anleihen","39.680,33","0,24","39.680,33","40.000,00","40.000,00","98,43","Vereinigte Staaten","-","0,74","05.Feb.2025","3,20","USD","05.Feb.2015"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Unternehmen","Anleihen","39.644,49","0,24","39.644,49","40.000,00","40.000,00","98,38","Schweiz","-","0,78","21.Feb.2025","3,70","USD","07.Apr.2022"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","39.501,24","0,23","39.501,24","40.000,00","40.000,00","98,56","Vereinigte Staaten","-","0,91","15.Apr.2025","4,00","USD","26.März2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","39.429,42","0,23","39.429,42","40.000,00","40.000,00","98,57","Vereinigte Staaten","-","0,49","01.Nov.2024","2,20","USD","01.Nov.2019"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Anleihen","39.214,49","0,23","39.214,49","40.000,00","40.000,00","97,49","Kanada","-","0,73","03.Feb.2025","2,20","USD","10.Jan.2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Anleihen","39.120,08","0,23","39.120,08","40.000,00","40.000,00","97,78","Vereinigte Staaten","-","0,96","30.Apr.2025","3,45","USD","20.Nov.2017"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Unternehmen","Anleihen","35.472,19","0,21","35.472,19","35.000,00","35.000,00","100,72","Vereinigte Staaten","-","0,00","02.Apr.2026","6,66","USD","22.März2022"
"C","CITIGROUP INC (FRN)","Unternehmen","Anleihen","35.415,01","0,21","35.415,01","35.000,00","35.000,00","99,95","Vereinigte Staaten","-","0,00","24.Mai2025","6,71","USD","24.Mai2022"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Anleihen","34.459,18","0,20","34.459,18","35.000,00","35.000,00","98,04","Vereinigte Staaten","-","0,84","15.März2025","3,15","USD","16.März2015"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II RegS","Unternehmen","Anleihen","34.165,52","0,20","34.165,52","35.000,00","35.000,00","97,19","Vereinigte Staaten","-","0,67","10.Jan.2025","1,38","USD","11.Jan.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","30.575,76","0,18","30.575,76","30.000,00","30.000,00","100,47","Vereinigte Staaten","-","-0,01","04.Nov.2026","6,00","USD","04.Nov.2021"
"JPM","JPMORGAN CHASE & CO FRN","Unternehmen","Anleihen","30.455,17","0,18","30.455,17","30.000,00","30.000,00","101,41","Vereinigte Staaten","-","0,01","26.Apr.2026","6,64","USD","26.Apr.2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","30.385,62","0,18","30.385,62","30.000,00","30.000,00","100,55","Vereinigte Staaten","-","0,01","20.März2026","6,12","USD","22.März2021"
"STANLN","STANDARD CHARTERED PLC FRN RegS","Unternehmen","Anleihen","30.347,97","0,18","30.347,97","30.000,00","30.000,00","99,96","Vereinigtes Königreich","-","0,00","23.Nov.2025","6,27","USD","23.Nov.2021"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Anleihen","30.326,84","0,18","30.326,84","30.000,00","30.000,00","99,83","Vereinigtes Königreich","-","0,09","01.Juni2024","3,00","USD","25.März2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","30.304,99","0,18","30.304,99","30.000,00","30.000,00","99,52","Vereinigte Staaten","-","0,66","10.Jan.2025","4,80","USD","12.Jan.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Unternehmen","Anleihen","30.210,42","0,18","30.210,42","30.000,00","30.000,00","99,92","Australien","-","0,01","15.Juni2026","5,85","USD","15.Sept.2021"
"C","CITIGROUP INC","Unternehmen","Anleihen","30.168,43","0,18","30.168,43","30.000,00","30.000,00","99,59","Vereinigte Staaten","-","0,25","05.Aug.2024","4,00","USD","05.Aug.2014"
"C","CITIGROUP INC","Unternehmen","Anleihen","30.059,98","0,18","30.059,98","30.000,00","30.000,00","100,08","Vereinigte Staaten","-","0,00","25.Jan.2026","6,01","USD","25.Jan.2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","30.055,25","0,18","30.055,25","30.000,00","30.000,00","99,95","Vereinigte Staaten","-","0,44","15.Okt.2024","5,00","USD","28.Okt.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","30.040,63","0,18","30.040,63","30.000,00","30.000,00","100,00","Vereinigte Staaten","-","0,01","24.Feb.2025","5,92","USD","23.Feb.2024"
"HAS","HASBRO INC","Unternehmen","Anleihen","29.952,92","0,18","29.952,92","30.000,00","30.000,00","98,48","Vereinigte Staaten","-","0,53","19.Nov.2024","3,00","USD","19.Nov.2019"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","29.948,84","0,18","29.948,84","30.000,00","30.000,00","99,35","Vereinigte Staaten","-","0,36","15.Sept.2024","3,70","USD","22.Nov.2019"
"AGR","AVANGRID INC","Unternehmen","Anleihen","29.947,40","0,18","29.947,40","30.000,00","30.000,00","98,50","Vereinigte Staaten","-","0,56","01.Dez.2024","3,15","USD","21.Nov.2017"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Anleihen","29.735,74","0,18","29.735,74","30.000,00","30.000,00","98,17","Vereinigte Staaten","-","0,68","15.Jan.2025","3,20","USD","04.Dez.2017"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","29.671,90","0,18","29.671,90","30.000,00","30.000,00","98,03","Vereinigte Staaten","-","0,68","15.Jan.2025","2,95","USD","13.Juni2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Anleihen","29.605,58","0,18","29.605,58","30.000,00","30.000,00","97,95","Kanada","-","0,73","01.Feb.2025","2,90","USD","02.Feb.2015"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Anleihen","29.535,61","0,18","29.535,61","30.000,00","30.000,00","98,03","Vereinigte Staaten","-","0,84","15.März2025","3,20","USD","11.März2015"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Anleihen","29.487,38","0,18","29.487,38","30.000,00","30.000,00","98,07","Vereinigte Staaten","-","0,92","14.Apr.2025","3,55","USD","14.Apr.2022"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Anleihen","29.466,52","0,18","29.466,52","30.000,00","30.000,00","97,60","Vereinigte Staaten","-","0,72","28.Jan.2025","2,38","USD","28.Okt.2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Anleihen","29.150,57","0,17","29.150,57","30.000,00","30.000,00","96,98","Vereinigte Staaten","-","0,83","12.März2025","1,38","USD","12.März2020"
"PFE","PFIZER INC","Unternehmen","Anleihen","25.380,93","0,15","25.380,93","25.000,00","25.000,00","99,95","Vereinigte Staaten","-","0,03","15.Mai2024","3,40","USD","15.Mai2014"
"SYK","STRYKER CORPORATION","Unternehmen","Anleihen","25.379,12","0,15","25.379,12","25.000,00","25.000,00","99,95","Vereinigte Staaten","-","0,03","15.Mai2024","3,38","USD","01.Mai2014"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","25.374,57","0,15","25.374,57","25.000,00","25.000,00","99,93","Vereinigte Staaten","-","0,03","15.Mai2024","3,38","USD","15.März2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","25.375,44","0,15","25.375,44","25.000,00","25.000,00","100,64","Vereinigte Staaten","-","0,01","14.Juni2025","6,30","USD","14.Juni2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","25.306,18","0,15","25.306,18","25.000,00","25.000,00","100,21","Vereinigte Staaten","-","0,01","01.Juni2025","5,87","USD","01.Juni2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Anleihen","25.304,28","0,15","25.304,28","25.000,00","25.000,00","99,93","Vereinigte Staaten","-","0,00","13.Mai2026","5,86","USD","13.Mai2021"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Anleihen","25.045,20","0,15","25.045,20","25.000,00","25.000,00","98,76","Vereinigte Staaten","-","0,60","15.Dez.2024","3,73","USD","15.Dez.2014"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Anleihen","25.023,07","0,15","25.023,07","25.000,00","25.000,00","99,64","Vereinigte Staaten","-","0,40","30.Sept.2024","5,13","USD","29.Sept.2014"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Anleihen","25.003,01","0,15","25.003,01","25.000,00","25.000,00","99,71","Vereinigtes Königreich","-","0,07","28.Mai2024","0,70","USD","28.Mai2021"
"ARW","ARROW ELECTRONICS INC","Unternehmen","Anleihen","24.897,50","0,15","24.897,50","25.000,00","25.000,00","99,10","Vereinigte Staaten","-","0,35","08.Sept.2024","3,25","USD","08.Sept.2017"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Anleihen","24.743,50","0,15","24.743,50","25.000,00","25.000,00","98,77","Vereinigte Staaten","-","0,40","01.Okt.2024","2,40","USD","26.Sept.2019"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Anleihen","24.655,06","0,15","24.655,06","25.000,00","25.000,00","98,45","Vereinigte Staaten","-","0,33","01.Sept.2024","0,98","USD","28.Mai2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Anleihen","20.752,68","0,12","20.752,68","20.000,00","20.000,00","101,27","Schweiz","-","0,65","09.Jan.2025","7,95","USD","09.Jan.2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Unternehmen","Anleihen","20.267,91","0,12","20.267,91","20.000,00","20.000,00","100,26","Vereinigte Staaten","-","0,01","27.Feb.2026","5,98","USD","27.Feb.2024"
