﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’694’210.80","0.35","1’694’210.80","61’340.00","27.62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CAST","CASTELLUM","Immobilien","Aktien","1’693’291.56","0.35","1’693’291.56","146’697.00","11.54","Schweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’674’471.98","0.35","1’674’471.98","126’031.00","13.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’660’337.51","0.34","1’660’337.51","53’291.00","31.16","Schweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","1’646’855.10","0.34","1’646’855.10","174’192.00","9.45","Schweden","Nasdaq Omx Nordic","SEK"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","1’635’437.40","0.34","1’635’437.40","12’223.00","133.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’616’640.00","0.33","1’616’640.00","16’840.00","96.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","1’612’750.21","0.33","1’612’750.21","19’454.00","82.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’603’484.17","0.33","1’603’484.17","105’701.00","15.17","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’600’581.58","0.33","1’600’581.58","93’986.00","17.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","1’600’438.40","0.33","1’600’438.40","33’440.00","47.86","Niederlande","Euronext Amsterdam","EUR"
"RS1","RS GROUP PLC","Industrie","Aktien","1’582’929.55","0.33","1’582’929.55","164’233.00","9.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","1’570’264.45","0.32","1’570’264.45","16’450.00","95.46","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’565’914.49","0.32","1’565’914.49","56’402.00","27.76","Norwegen","Oslo Bors Asa","NOK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’564’611.41","0.32","1’564’611.41","12’074.00","129.58","Schweiz","SIX Swiss Exchange","CHF"
"BG","BAWAG GROUP AG","Financials","Aktien","1’562’076.60","0.32","1’562’076.60","26’886.00","58.10","Österreich","Wiener Boerse Ag","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’558’520.41","0.32","1’558’520.41","45’319.00","34.39","Italien","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’532’532.32","0.32","1’532’532.32","75’718.00","20.24","Deutschland","Xetra","EUR"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","1’530’744.72","0.32","1’530’744.72","4’385.00","349.09","Schweiz","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrie","Aktien","1’523’955.84","0.32","1’523’955.84","3’416.00","446.12","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Kommunikation","Aktien","1’516’074.56","0.31","1’516’074.56","246’116.00","6.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","1’473’707.52","0.30","1’473’707.52","59’328.00","24.84","Spanien","Bolsa De Madrid","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","1’472’198.17","0.30","1’472’198.17","337’392.00","4.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SALM","SALMAR","Basiskonsumgüter","Aktien","1’439’942.49","0.30","1’439’942.49","24’929.00","57.76","Norwegen","Oslo Bors Asa","NOK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’401’454.44","0.29","1’401’454.44","37’164.00","37.71","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1’389’678.76","0.29","1’389’678.76","206’859.00","6.72","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1’353’952.60","0.28","1’353’952.60","67’630.00","20.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’339’095.24","0.28","1’339’095.24","39’362.00","34.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SXS","SPECTRIS PLC","IT","Aktien","1’333’995.15","0.28","1’333’995.15","36’360.00","36.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","1’311’802.73","0.27","1’311’802.73","22’626.00","57.98","Schweiz","SIX Swiss Exchange","CHF"
"VALMT","VALMET","Industrie","Aktien","1’300’358.40","0.27","1’300’358.40","50’304.00","25.85","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATE","ALTEN SA","IT","Aktien","1’296’048.00","0.27","1’296’048.00","10’385.00","124.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","1’271’863.90","0.26","1’271’863.90","869’910.00","1.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","1’256’573.90","0.26","1’256’573.90","197’948.00","6.35","Italien","Borsa Italiana","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1’242’261.51","0.26","1’242’261.51","76’032.00","16.34","Schweden","Nasdaq Omx Nordic","SEK"
"ABDN","ABRDN PLC","Financials","Aktien","1’162’539.79","0.24","1’162’539.79","639’422.00","1.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’131’706.68","0.23","1’131’706.68","67’484.00","16.77","Spanien","Bolsa De Madrid","EUR"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","901’814.92","0.19","901’814.92","214’941.00","4.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","268’000.00","0.06","268’000.00","268’000.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","33’469.24","0.01","33’469.24","389’381.00","8.60","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","29’279.28","0.01","29’279.28","31’827.00","92.00","Vereinigte Staaten","-","USD"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-13.50","0.00","-13.50","363’319.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-7.69","0.00","-7.69","1’214’784.00","1.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","11.52","0.00","11.52","1’162’775.00","1.00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-17.60","0.00","-17.60","2’309’714.00","1.00","Europäische Union","-","EUR"
"PLN","PLN/EUR","Cash und/oder Derivate","FX","-2.62","0.00","-2.62","776’554.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-4.24","0.00","-4.24","6’227’669.00","1.00","Europäische Union","-","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’031’790.00","146.00","552.30","Europäische Union","Eurex Deutschland","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-162’618.44","-0.03","-162’618.44","-1’213’253.00","13.40","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","-173’087.09","-0.04","-173’087.09","-737’268.00","23.48","Polen","-","PLN"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-267’872.36","-0.06","-267’872.36","-263’355.00","101.71","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-370’474.87","-0.08","-370’474.87","-4’310’466.00","8.59","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-820’758.84","-0.17","-820’758.84","-704’239.00","116.55","Vereinigtes Königreich","-","GBP"
 
