﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’120’461.38","0.32","13’120’461.38","60’309’000.00","60’309’000.00","21.42","Malaysia","-","3.70","15.Juni2028","3.73","MYR","14.Juni2013"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’084’431.71","0.32","13’084’431.71","472’770’000.00","472’770’000.00","2.76","Thailand","-","4.53","17.März2029","2.40","THB","21.Juli2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’044’472.20","0.32","13’044’472.20","60’249’000.00","60’249’000.00","21.51","Malaysia","-","1.28","15.Sept.2025","3.96","MYR","13.März2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’997’819.85","0.32","12’997’819.85","186’613’000’000.00","186’613’000’000.00","0.01","Indonesien","-","7.78","15.Mai2036","8.25","IDR","09.Juli2015"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’966’998.40","0.32","12’966’998.40","60’153’000.00","60’153’000.00","21.56","Malaysia","-","3.25","16.Nov.2027","3.90","MYR","16.Mai2017"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","12’802’552.32","0.32","12’802’552.32","2’347’760.00","2’347’760.00","5.25","Mexiko","-","6.54","23.Nov.2034","7.75","MXN","11.Apr.2014"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’797’745.57","0.32","12’797’745.57","48’331’000.00","48’331’000.00","26.00","Peru","-","8.21","12.Aug.2037","6.90","PEN","26.Juli2007"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","12’734’070.72","0.31","12’734’070.72","276’720’000.00","276’720’000.00","4.54","Tschechien","-","1.69","26.Feb.2026","6.00","CZK","22.Apr.2022"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’646’159.53","0.31","12’646’159.53","46’289’000.00","46’289’000.00","26.91","Peru","-","4.02","12.Feb.2029","5.94","PEN","06.Dez.2018"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’612’845.25","0.31","12’612’845.25","59’663’000.00","59’663’000.00","20.78","Malaysia","-","15.38","15.Juni2050","4.07","MYR","15.Juni2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’556’717.63","0.31","12’556’717.63","58’176’000.00","58’176’000.00","21.51","Malaysia","-","1.36","15.Okt.2025","3.99","MYR","08.Apr.2015"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’548’094.60","0.31","12’548’094.60","44’842’000.00","44’842’000.00","27.47","Peru","-","6.51","12.Aug.2033","7.30","PEN","12.Juni2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’539’164.38","0.31","12’539’164.38","199’095’000’000.00","199’095’000’000.00","0.01","Indonesien","-","3.60","15.Aug.2028","6.38","IDR","19.Aug.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’497’492.52","0.31","12’497’492.52","480’612’000.00","480’612’000.00","2.57","Thailand","-","15.63","17.Juni2046","2.88","THB","08.Juli2016"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’482’402.13","0.31","12’482’402.13","189’157’000’000.00","189’157’000’000.00","0.01","Indonesien","-","9.83","15.Juni2042","7.13","IDR","08.Juli2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’477’638.76","0.31","12’477’638.76","196’504’000’000.00","196’504’000’000.00","0.01","Indonesien","-","2.67","15.Mai2027","7.00","IDR","15.Sept.2011"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’414’860.43","0.31","12’414’860.43","202’552’000’000.00","202’552’000’000.00","0.01","Indonesien","-","3.48","15.Mai2028","6.13","IDR","13.Aug.2012"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’406’801.87","0.31","12’406’801.87","52’067’000.00","52’067’000.00","23.37","Malaysia","-","10.08","08.Juni2038","4.89","MYR","08.Juni2018"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’365’384.15","0.31","12’365’384.15","56’860’000.00","56’860’000.00","21.64","Malaysia","-","2.24","30.Sept.2026","4.07","MYR","24.März2016"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’360’935.05","0.31","12’360’935.05","55’914’000.00","55’914’000.00","21.80","Malaysia","-","4.54","09.Juli2029","4.13","MYR","09.Jan.2019"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","12’319’543.88","0.30","12’319’543.88","285’620’000.00","285’620’000.00","4.30","Tschechien","-","0.73","14.Feb.2025","1.25","CZK","14.Feb.2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’105’840.97","0.30","12’105’840.97","53’494’000.00","53’494’000.00","22.47","Malaysia","-","11.03","15.Sept.2039","4.47","MYR","15.März2019"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’899’084.52","0.29","11’899’084.52","11’390’000’000.00","11’390’000’000.00","0.10","Chile","-","8.02","01.März2035","5.00","CLP","01.März2015"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’755’388.82","0.29","11’755’388.82","55’089’000.00","55’089’000.00","21.25","Malaysia","-","3.14","30.Sept.2027","3.42","MYR","31.März2020"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’582’531.73","0.29","11’582’531.73","53’446’000.00","53’446’000.00","21.33","Malaysia","-","2.81","31.Mai2027","3.50","MYR","31.Mai2007"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’309’045.23","0.28","11’309’045.23","54’935’000.00","54’935’000.00","20.34","Malaysia","-","9.65","15.Juli2036","3.45","MYR","15.Jan.2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’279’459.97","0.28","11’279’459.97","56’601’000.00","56’601’000.00","19.88","Malaysia","-","6.21","15.Apr.2031","2.63","MYR","15.Okt.2020"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’270’576.16","0.28","11’270’576.16","47’178’100’000.00","47’178’100’000.00","0.02","Kolumbien","-","2.98","03.Nov.2027","5.75","COP","15.Jan.2020"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’170’658.17","0.28","11’170’658.17","10’535’000’000.00","10’535’000’000.00","0.10","Chile","-","5.29","01.Sept.2030","4.70","CLP","03.Juli2018"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’018’819.13","0.27","11’018’819.13","52’442’000.00","52’442’000.00","20.62","Malaysia","-","11.59","22.Mai2040","3.76","MYR","22.Nov.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’820’788.67","0.27","10’820’788.67","51’005’000.00","51’005’000.00","20.96","Malaysia","-","6.92","15.Juli2032","3.58","MYR","14.Jan.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’636’605.04","0.26","10’636’605.04","48’515’000.00","48’515’000.00","21.83","Malaysia","-","7.01","07.Okt.2032","4.19","MYR","07.Apr.2022"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’598’513.36","0.26","10’598’513.36","9’265’000’000.00","9’265’000’000.00","0.11","Chile","-","10.86","01.Jan.2043","6.00","CLP","01.Jan.2013"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","10’561’646.40","0.26","10’561’646.40","71’790’000.00","71’790’000.00","14.51","China","-","3.34","03.Dez.2027","3.28","CNY","02.Dez.2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’471’959.93","0.26","10’471’959.93","4’501’670’000.00","4’501’670’000.00","0.23","Ungarn","-","6.28","22.Okt.2031","3.25","HUF","22.Apr.2015"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’448’536.56","0.26","10’448’536.56","47’363’000.00","47’363’000.00","21.83","Malaysia","-","12.87","14.Aug.2043","4.29","MYR","14.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","10’335’361.34","0.26","10’335’361.34","70’860’000.00","70’860’000.00","14.21","China","-","2.86","04.Juni2027","2.85","CNY","04.Juni2020"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’934’863.17","0.25","9’934’863.17","38’339’500’000.00","38’339’500’000.00","0.03","Kolumbien","-","1.47","26.Nov.2025","6.25","COP","26.Nov.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’859’576.58","0.24","9’859’576.58","68’760’000.00","68’760’000.00","14.10","China","-","1.39","22.Okt.2025","3.02","CNY","22.Okt.2020"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’774’475.14","0.24","9’774’475.14","3’846’590’000.00","3’846’590’000.00","0.25","Ungarn","-","6.72","24.Nov.2032","4.75","HUF","19.Jan.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","9’720’419.82","0.24","9’720’419.82","203’450’000.00","203’450’000.00","4.67","Tschechien","-","4.02","12.Dez.2028","5.50","CZK","12.Aug.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’613’223.35","0.24","9’613’223.35","145’767’000’000.00","145’767’000’000.00","0.01","Indonesien","-","8.59","15.Juni2038","7.13","IDR","15.Sept.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’511’420.78","0.24","9’511’420.78","150’255’000’000.00","150’255’000’000.00","0.01","Indonesien","-","4.09","15.Apr.2029","6.88","IDR","02.Nov.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’439’894.93","0.23","9’439’894.93","43’260’000.00","43’260’000.00","21.54","Malaysia","-","2.03","15.Juli2026","3.91","MYR","15.Jan.2019"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’437’680.49","0.23","9’437’680.49","295’670’000.00","295’670’000.00","3.13","Türkei","-","3.84","05.Okt.2033","26.20","TRY","18.Okt.2023"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’432’547.60","0.23","9’432’547.60","8’540’000’000.00","8’540’000’000.00","0.11","Chile","-","1.68","01.März2026","4.50","CLP","01.März2015"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’423’495.07","0.23","9’423’495.07","41’490’000.00","41’490’000.00","22.69","Malaysia","-","7.67","07.Nov.2033","4.64","MYR","07.Mai2018"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’389’177.75","0.23","9’389’177.75","42’071’000.00","42’071’000.00","21.90","Malaysia","-","8.61","31.Mai2035","4.25","MYR","22.Mai2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’379’672.40","0.23","9’379’672.40","62’460’000.00","62’460’000.00","14.79","China","-","5.79","19.Nov.2030","3.27","CNY","19.Nov.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’359’506.98","0.23","9’359’506.98","142’638’000’000.00","142’638’000’000.00","0.01","Indonesien","-","8.70","15.Mai2038","7.50","IDR","10.Aug.2017"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","9’348’058.10","0.23","9’348’058.10","206’000’000.00","206’000’000.00","4.45","Tschechien","-","9.65","04.Dez.2036","4.20","CZK","04.Dez.2006"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’279’573.04","0.23","9’279’573.04","38’710’000.00","38’710’000.00","23.59","Malaysia","-","14.20","06.Juli2048","4.92","MYR","06.Juli2018"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’247’463.32","0.23","9’247’463.32","3’555’840’000.00","3’555’840’000.00","0.26","Ungarn","-","1.47","26.Nov.2025","1.00","HUF","13.Nov.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’195’842.64","0.23","9’195’842.64","42’182’000.00","42’182’000.00","21.59","Malaysia","-","4.67","15.Aug.2029","3.88","MYR","15.Feb.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’185’333.37","0.23","9’185’333.37","63’950’000.00","63’950’000.00","14.18","China","-","5.47","21.Mai2030","2.68","CNY","21.Mai2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’128’394.61","0.23","9’128’394.61","36’250’000.00","36’250’000.00","24.05","Rumänien","-","5.98","29.Sept.2032","8.25","RON","26.Okt.2022"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’114’259.68","0.23","9’114’259.68","37’940’000.00","37’940’000.00","23.65","Peru","-","7.38","12.Aug.2034","5.40","PEN","20.Juni2019"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","9’101’142.95","0.22","9’101’142.95","219’200’000.00","219’200’000.00","4.16","Tschechien","-","9.11","30.Mai2035","3.50","CZK","25.Feb.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’025’871.52","0.22","9’025’871.52","40’311’000.00","40’311’000.00","22.27","Malaysia","-","12.05","30.Sept.2041","4.42","MYR","31.März2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’989’436.81","0.22","8’989’436.81","61’770’000.00","61’770’000.00","14.32","China","-","4.11","14.Okt.2028","2.91","CNY","13.Okt.2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’843’430.86","0.22","8’843’430.86","127’422’000’000.00","127’422’000’000.00","0.01","Indonesien","-","5.28","15.Mai2031","8.75","IDR","06.Aug.2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’811’566.96","0.22","8’811’566.96","61’180’000.00","61’180’000.00","14.23","China","-","8.28","25.Nov.2033","2.67","CNY","25.Nov.2023"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","8’768’389.82","0.22","8’768’389.82","184’150’000.00","184’150’000.00","4.73","Tschechien","-","4.29","29.März2029","5.75","CZK","28.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’722’147.11","0.22","8’722’147.11","51’360’000.00","51’360’000.00","16.89","China","-","17.33","14.Sept.2050","3.81","CNY","14.Sept.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’719’900.23","0.22","8’719’900.23","59’150’000.00","59’150’000.00","14.55","China","-","6.25","27.Mai2031","3.02","CNY","26.Mai2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’717’073.44","0.22","8’717’073.44","370’313’000.00","370’313’000.00","2.33","Thailand","-","14.49","17.Juni2042","2.00","THB","30.Okt.2020"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’685’691.97","0.21","8’685’691.97","3’405’490’000.00","3’405’490’000.00","0.25","Ungarn","-","3.16","27.Okt.2027","3.00","HUF","13.Jan.2016"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’676’351.46","0.21","8’676’351.46","41’075’000.00","41’075’000.00","20.27","Rumänien","-","4.37","25.Juli2029","4.85","RON","22.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’638’877.05","0.21","8’638’877.05","61’160’000.00","61’160’000.00","14.05","China","-","8.19","25.Aug.2033","2.52","CNY","24.Aug.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’637’223.13","0.21","8’637’223.13","40’205’000.00","40’205’000.00","21.41","Rumänien","-","1.83","22.Apr.2026","4.85","RON","14.Nov.2018"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’620’394.72","0.21","8’620’394.72","3’365’770’000.00","3’365’770’000.00","0.26","Ungarn","-","1.86","22.Apr.2026","1.50","HUF","02.Sept.2020"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Obligationen (FI)","8’548’843.10","0.21","8’548’843.10","1’332’100.00","1’332’100.00","6.15","Mexiko","-","6.81","20.Nov.2036","10.00","MXN","26.Okt.2006"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’526’946.18","0.21","8’526’946.18","347’277’000.00","347’277’000.00","2.29","Türkei","-","2.51","19.Juli2028","17.30","TRY","26.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’480’185.16","0.21","8’480’185.16","59’410’000.00","59’410’000.00","14.00","China","-","3.90","15.Juli2028","2.40","CNY","14.Juli2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’428’327.53","0.21","8’428’327.53","117’935’000’000.00","117’935’000’000.00","0.01","Indonesien","-","8.78","15.Apr.2039","8.38","IDR","07.Jan.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’406’574.73","0.21","8’406’574.73","126’446’000’000.00","126’446’000’000.00","0.01","Indonesien","-","6.03","15.Aug.2032","7.50","IDR","10.Nov.2016"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’344’917.45","0.21","8’344’917.45","37’425’000.00","37’425’000.00","22.18","Malaysia","-","16.08","31.März2053","4.46","MYR","31.März2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’331’391.98","0.21","8’331’391.98","37’480’000.00","37’480’000.00","21.90","Rumänien","-","6.02","25.Feb.2032","6.70","RON","16.März2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","8’277’333.96","0.20","8’277’333.96","176’970’000.00","176’970’000.00","4.53","Tschechien","-","6.90","11.Nov.2032","4.50","CZK","11.Aug.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’262’292.85","0.20","8’262’292.85","36’550’000.00","36’550’000.00","21.58","Rumänien","-","2.79","26.Juli2027","5.80","RON","27.Feb.2012"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’241’550.20","0.20","8’241’550.20","4’100’040’000.00","4’100’040’000.00","0.20","Ungarn","-","7.75","20.Apr.2033","2.25","HUF","28.Okt.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’228’851.79","0.20","8’228’851.79","57’290’000.00","57’290’000.00","14.36","China","-","3.79","13.Mai2028","3.01","CNY","12.Mai2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’179’097.84","0.20","8’179’097.84","123’999’000’000.00","123’999’000’000.00","0.01","Indonesien","-","10.09","15.Juni2043","7.13","IDR","19.Aug.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","8’054’256.70","0.20","8’054’256.70","227’410’000.00","227’410’000.00","3.54","Tschechien","-","5.42","29.Nov.2029","0.05","CZK","28.Aug.2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’046’219.59","0.20","8’046’219.59","3’405’200’000.00","3’405’200’000.00","0.23","Ungarn","-","5.42","21.Aug.2030","3.00","HUF","20.Feb.2019"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’015’132.15","0.20","8’015’132.15","33’500’000.00","33’500’000.00","22.42","Rumänien","-","2.59","31.Mai2027","7.20","RON","24.Mai2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’008’338.03","0.20","8’008’338.03","37’081’000.00","37’081’000.00","21.30","Malaysia","-","8.21","05.Juli2034","3.83","MYR","05.Juli2019"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’909’110.04","0.20","7’909’110.04","28’311’000.00","28’311’000.00","27.50","Peru","-","3.63","12.Aug.2028","6.35","PEN","07.Okt.2016"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’836’808.70","0.19","7’836’808.70","32’125’000.00","32’125’000.00","24.01","Rumänien","-","8.61","24.Feb.2038","7.90","RON","08.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’831’137.55","0.19","7’831’137.55","55’000’000.00","55’000’000.00","14.12","China","-","3.49","15.Jan.2028","2.64","CNY","13.Jan.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’821’791.81","0.19","7’821’791.81","54’010’000.00","54’010’000.00","14.29","China","-","2.45","05.Dez.2026","3.12","CNY","04.Dez.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’809’677.49","0.19","7’809’677.49","36’613’000.00","36’613’000.00","21.28","Malaysia","-","3.63","20.Apr.2028","3.52","MYR","20.Apr.2023"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","7’772’024.11","0.19","7’772’024.11","165’540’000.00","165’540’000.00","4.68","Tschechien","-","7.95","14.Apr.2034","4.90","CZK","14.Apr.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’768’348.52","0.19","7’768’348.52","31’365’000.00","31’365’000.00","23.73","Rumänien","-","3.64","30.Okt.2028","8.75","RON","16.Nov.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’767’600.44","0.19","7’767’600.44","54’560’000.00","54’560’000.00","14.16","China","-","1.77","11.März2026","3.03","CNY","11.März2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’714’026.33","0.19","7’714’026.33","55’430’000.00","55’430’000.00","13.89","China","-","0.89","09.Apr.2025","1.99","CNY","09.Apr.2020"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’709’199.00","0.19","7’709’199.00","35’676’000.00","35’676’000.00","21.47","Malaysia","-","0.80","14.März2025","3.88","MYR","14.März2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’708’426.47","0.19","7’708’426.47","53’320’000.00","53’320’000.00","14.13","China","-","5.54","25.Juni2030","2.62","CNY","25.Juni2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’698’455.17","0.19","7’698’455.17","35’104’000.00","35’104’000.00","21.55","Malaysia","-","2.36","30.Nov.2026","3.90","MYR","24.Mai2016"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’688’437.00","0.19","7’688’437.00","3’019’020’000.00","3’019’020’000.00","0.25","Ungarn","-","2.16","26.Aug.2026","1.50","HUF","24.Feb.2021"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’680’840.39","0.19","7’680’840.39","2’969’430’000.00","2’969’430’000.00","0.26","Ungarn","-","2.44","22.Dez.2026","2.75","HUF","24.Mai2017"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’674’131.79","0.19","7’674’131.79","232’693’000.00","232’693’000.00","3.22","Südafrika","-","7.06","28.Feb.2041","6.50","ZAR","04.Juni2010"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’668’317.08","0.19","7’668’317.08","34’980’000.00","34’980’000.00","21.28","Rumänien","-","1.13","28.Juli2025","3.65","RON","11.März2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’646’253.60","0.19","7’646’253.60","52’020’000.00","52’020’000.00","14.27","China","-","1.95","06.Juni2026","3.25","CNY","05.Juni2019"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’618’220.51","0.19","7’618’220.51","6’760’000’000.00","6’760’000’000.00","0.11","Chile","-","6.76","01.Apr.2033","6.00","CLP","17.Apr.2023"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’613’687.24","0.19","7’613’687.24","214’279’592.00","214’279’592.00","3.51","Südafrika","-","6.93","31.März2036","6.25","ZAR","21.Juli2006"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’581’276.17","0.19","7’581’276.17","35’250’000.00","35’250’000.00","21.28","Malaysia","-","3.83","31.Juli2028","3.60","MYR","30.Jan.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’555’013.62","0.19","7’555’013.62","32’315’000.00","32’315’000.00","23.30","Rumänien","-","4.83","29.Apr.2030","8.00","RON","16.Jan.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’507’045.83","0.19","7’507’045.83","38’910’000.00","38’910’000.00","18.68","Rumänien","-","7.72","11.Okt.2034","4.75","RON","21.Okt.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’474’200.14","0.18","7’474’200.14","52’980’000.00","52’980’000.00","14.00","China","-","2.59","20.Jan.2027","2.37","CNY","20.Jan.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’467’552.64","0.18","7’467’552.64","52’200’000.00","52’200’000.00","14.10","China","-","4.14","15.Okt.2028","2.55","CNY","13.Okt.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’420’878.25","0.18","7’420’878.25","35’550’000.00","35’550’000.00","20.59","Rumänien","-","4.15","12.Feb.2029","5.00","RON","19.Sept.2018"
