﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","140’475.82","0.12","140’475.82","27’680’000.00","0.51","Japan","-","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","140’477.85","0.12","140’477.85","5’400.00","26.01","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","137’394.29","0.11","137’394.29","8’600.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","136’754.58","0.11","136’754.58","18’300.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","136’179.84","0.11","136’179.84","20’100.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","136’009.83","0.11","136’009.83","50.00","2’720.20","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","134’594.92","0.11","134’594.92","278.00","484.15","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","134’334.06","0.11","134’334.06","4’900.00","27.42","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","132’986.15","0.11","132’986.15","4’300.00","30.93","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","128’173.02","0.11","128’173.02","162.00","791.19","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","127’981.19","0.11","127’981.19","9’000.00","14.22","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","124’214.53","0.10","124’214.53","5’700.00","21.79","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","121’720.68","0.10","121’720.68","4’400.00","27.66","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","120’718.87","0.10","120’718.87","4’500.00","26.83","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","120’359.56","0.10","120’359.56","87.00","1’383.44","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","119’749.55","0.10","119’749.55","3’400.00","35.22","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","119’341.01","0.10","119’341.01","183.00","652.14","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","119’325.79","0.10","119’325.79","7’500.00","15.91","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","117’857.59","0.10","117’857.59","154.00","765.31","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","115’199.82","0.10","115’199.82","3’700.00","31.14","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","114’617.71","0.10","114’617.71","2’800.00","40.93","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","113’265.99","0.09","113’265.99","12’100.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","110’990.11","0.09","110’990.11","15’000.00","7.40","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","110’151.72","0.09","110’151.72","10’400.00","10.59","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","109’898.99","0.09","109’898.99","12’200.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","109’345.56","0.09","109’345.56","7’300.00","14.98","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","104’463.67","0.09","104’463.67","800.00","130.58","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","102’552.93","0.09","102’552.93","5’900.00","17.38","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","101’649.08","0.08","101’649.08","8’600.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","101’565.85","0.08","101’565.85","3’500.00","29.02","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","101’101.48","0.08","101’101.48","4’500.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","99’151.16","0.08","99’151.16","16’200.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","97’231.80","0.08","97’231.80","19’600.00","4.96","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","96’727.35","0.08","96’727.35","4’200.00","23.03","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","96’587.28","0.08","96’587.28","1’600.00","60.37","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","95’917.38","0.08","95’917.38","6’300.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","95’041.94","0.08","95’041.94","5’500.00","17.28","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","94’923.31","0.08","94’923.31","1’115.00","85.13","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","94’489.28","0.08","94’489.28","4’200.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","92’133.97","0.08","92’133.97","9’500.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","87’558.86","0.07","87’558.86","6’000.00","14.59","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","82’982.74","0.07","82’982.74","4’900.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","80’920.77","0.07","80’920.77","7’500.00","10.79","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","78’140.94","0.06","78’140.94","5’500.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","64’536.41","0.05","64’536.41","6’300.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","41’329.73","0.03","41’329.73","9’800.00","4.22","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","37’448.88","0.03","37’448.88","1’703.00","21.99","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash und/oder Derivate","Forwards","824.62","0.00","824.62","-23’257’819’075.00","1.00","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","57.41","0.00","57.41","72.00","79.86","Vereinigte Staaten","-","USD"
"GBP","GBP/JPY","Cash und/oder Derivate","FX","-0.20","0.00","-0.20","24’000.00","0.01","Japan","-","JPY"
"TMIM4","MINI TPX IDX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","13’941.01","1.00","13.94","-","Osaka Securities Exchange","JPY"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’230’561.17","16.00","13.94","-","Osaka Securities Exchange","JPY"
"JPY","JPY/GBP","Cash und/oder Derivate","Forwards","-6.34","0.00","-6.34","178’881’383.00","1.00","Vereinigtes Königreich","-","GBP"
"GBP","GBP/JPY","Cash und/oder Derivate","Forwards","-1’230.53","0.00","-1’230.53","-122’165’660.00","0.01","Japan","-","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-10’261.78","-0.01","-10’261.78","-10’262.00","100.00","Vereinigtes Königreich","-","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-1’834’805.81","-1.52","-1’834’805.81","-361’538’549.00","0.51","Japan","-","JPY"
 
