﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BDX","BUDIMEX SA","Industrie","Aandelen","5.353.474,36","0,16","5.353.474,36","31.776,00","168,48","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ISA","INTERCONEXION ELECTRICA SA","Nutsbedrijven","Aandelen","5.192.025,46","0,16","5.192.025,46","1.101.903,00","4,71","Colombia","Bolsa De Valores De Colombia","COP"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","5.169.405,41","0,15","5.169.405,41","1.593.900,00","3,24","Maleisië","Bursa Malaysia","MYR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financiële waarden","Aandelen","5.015.630,31","0,15","5.015.630,31","1.476.100,00","3,40","Thailand","Stock Exchange Of Thailand","THB"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","4.994.834,93","0,15","4.994.834,93","3.056.000,00","1,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Nutsbedrijven","Aandelen","4.975.753,87","0,15","4.975.753,87","53.358.781,00","0,09","Chili","Santiago Stock Exchange","CLP"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","4.965.238,44","0,15","4.965.238,44","5.774.500,00","0,86","Maleisië","Bursa Malaysia","MYR"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","4.954.357,00","0,15","4.954.357,00","20.980,00","236,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","4.872.477,00","0,15","4.872.477,00","9.636.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","4.829.210,08","0,14","4.829.210,08","277.900,00","17,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financiële waarden","Aandelen","4.751.337,78","0,14","4.751.337,78","932.410,00","5,10","Brazilië","XBSP","BRL"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.746.724,22","0,14","4.746.724,22","37.173.733,00","12,77","Hong Kong","-","HKD"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","4.738.964,05","0,14","4.738.964,05","9.008.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","4.705.597,38","0,14","4.705.597,38","52.456.900,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aandelen","4.579.831,41","0,14","4.579.831,41","164.972,00","27,76","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","4.551.372,22","0,14","4.551.372,22","177.300,00","25,67","Maleisië","Bursa Malaysia","MYR"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","4.519.514,22","0,14","4.519.514,22","77.669,00","58,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"RHBBANK","RHB BANK","Financiële waarden","Aandelen","4.494.584,16","0,13","4.494.584,16","3.765.000,00","1,19","Maleisië","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","4.362.307,85","0,13","4.362.307,85","2.395.200,00","1,82","Thailand","Stock Exchange Of Thailand","THB"
"2610","CHINA AIRLINES LTD","Industrie","Aandelen","4.347.108,71","0,13","4.347.108,71","7.336.000,00","0,59","Taiwan","Taiwan Stock Exchange","TWD"
"036570","NCSOFT CORP","Communicatie","Aandelen","4.303.316,36","0,13","4.303.316,36","35.503,00","121,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materialen","Aandelen","4.289.012,82","0,13","4.289.012,82","24.495.700,00","0,18","Indonesië","Indonesia Stock Exchange","IDR"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.272.938,38","0,13","4.272.938,38","157.190.721,00","2,72","Thailand","-","THB"
"BRPT","BARITO PACIFIC","Materialen","Aandelen","4.254.833,48","0,13","4.254.833,48","69.360.200,00","0,06","Indonesië","Indonesia Stock Exchange","IDR"
"MAXIS","MAXIS","Communicatie","Aandelen","4.219.300,85","0,13","4.219.300,85","5.843.000,00","0,72","Maleisië","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","4.201.170,23","0,13","4.201.170,23","14.719.100,00","0,29","Thailand","Stock Exchange Of Thailand","THB"
"2588","BOC AVIATION LTD","Industrie","Aandelen","4.149.933,92","0,12","4.149.933,92","520.000,00","7,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","4.035.317,45","0,12","4.035.317,45","155.455,00","25,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SIME","SIME DARBY","Industrie","Aandelen","3.933.444,85","0,12","3.933.444,85","6.903.700,00","0,57","Maleisië","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materialen","Aandelen","3.931.753,60","0,12","3.931.753,60","158.465,00","24,81","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"011790","SKC LTD","Materialen","Aandelen","3.905.337,06","0,12","3.905.337,06","48.229,00","80,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.853.852,87","0,12","3.853.852,87","62.509.493.563,00","0,01","Indonesië","-","IDR"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","3.817.157,13","0,11","3.817.157,13","869.008,00","4,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Communicatie","Aandelen","3.783.959,09","0,11","3.783.959,09","6.973.400,00","0,54","Maleisië","Bursa Malaysia","MYR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Nutsbedrijven","Aandelen","3.773.308,87","0,11","3.773.308,87","4.143.600,00","0,91","Thailand","Stock Exchange Of Thailand","THB"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","3.750.046,29","0,11","3.750.046,29","6.182.800,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MONET","MONETA MONEY BNK","Financiële waarden","Aandelen","3.604.630,01","0,11","3.604.630,01","840.741,00","4,29","Tsjechië","Prague Stock Exchange","CZK"
"051915","LG CHEM PREFERRED STOCK LTD","Materialen","Aandelen","3.389.201,79","0,10","3.389.201,79","19.463,00","174,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","3.374.529,90","0,10","3.374.529,90","741.700,00","4,55","Maleisië","Bursa Malaysia","MYR"
"603993","CHINA MOLYBDENUM LTD A","Materialen","Aandelen","3.362.378,99","0,10","3.362.378,99","2.697.900,00","1,25","China","Shanghai Stock Exchange","CNY"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aandelen","3.341.955,56","0,10","3.341.955,56","19.990.600,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.203.132,07","0,10","3.203.132,07","15.347.807,00","20,87","Maleisië","-","MYR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financiële waarden","Aandelen","3.135.169,02","0,09","3.135.169,02","427.016,00","7,34","India","National Stock Exchange Of India","INR"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aandelen","3.108.300,27","0,09","3.108.300,27","227.600,00","13,66","China","Shenzhen Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materialen","Aandelen","3.081.176,54","0,09","3.081.176,54","1.031.200,00","2,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aandelen","3.038.789,49","0,09","3.038.789,49","70.474,00","43,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Vastgoed","Aandelen","3.004.443,62","0,09","3.004.443,62","5.409.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","2.961.712,07","0,09","2.961.712,07","3.290.000,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.918.543,37","0,09","2.918.543,37","15.292.146,00","19,09","Brazilië","-","BRL"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialen","Aandelen","2.885.327,90","0,09","2.885.327,90","4.280.000,00","0,67","Thailand","Stock Exchange Of Thailand","THB"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","2.619.858,08","0,08","2.619.858,08","8.368.700,00","0,31","Maleisië","Bursa Malaysia","MYR"
"251270","NETMARBLE CORP","Communicatie","Aandelen","2.551.323,86","0,08","2.551.323,86","64.923,00","39,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","2.543.477,90","0,08","2.543.477,90","1.861.600,00","1,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","2.442.786,46","0,07","2.442.786,46","10.016.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","2.442.251,09","0,07","2.442.251,09","20.512.400,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"603259","WUXI APPTEC LTD A","Gezondheidszorg","Aandelen","2.342.658,03","0,07","2.342.658,03","393.800,00","5,95","China","Shanghai Stock Exchange","CNY"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financiële waarden","Aandelen","2.207.547,40","0,07","2.207.547,40","1.866.900,00","1,18","Thailand","Stock Exchange Of Thailand","THB"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.205.920,02","0,07","2.205.920,02","37.416.815,00","5,90","Mexico","-","MXN"
"000538","YUNNAN BAIYAO GROUP LTD A","Gezondheidszorg","Aandelen","2.053.104,29","0,06","2.053.104,29","265.600,00","7,73","China","Shenzhen Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aandelen","1.975.610,67","0,06","1.975.610,67","2.854.600,00","0,69","China","Shenzhen Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","1.871.101,78","0,06","1.871.101,78","1.272.000,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aandelen","1.743.766,87","0,05","1.743.766,87","204.700,00","8,52","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Vastgoed","Aandelen","1.622.113,46","0,05","1.622.113,46","1.387.500,00","1,17","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialen","Aandelen","1.278.139,66","0,04","1.278.139,66","246.700,00","5,18","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aandelen","1.201.365,96","0,04","1.201.365,96","1.927.900,00","0,62","China","Shanghai Stock Exchange","CNY"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.199.728,23","0,04","1.199.728,23","4.368.210,00","27,46","Qatar","-","QAR"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","1.041.950,54","0,03","1.041.950,54","430.153,00","2,42","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","1.032.299,72","0,03","1.032.299,72","328.700,00","3,14","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialen","Aandelen","874.412,63","0,03","874.412,63","328.800,00","2,66","China","Shanghai Stock Exchange","CNY"
"COP","COP CASH","Liquide middelen en/of derivaten","Liquiditeiten","817.573,58","0,02","817.573,58","3.192.649.364,00","0,03","Colombia","-","COP"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","744.859,37","0,02","744.859,37","5.402.837,00","13,79","China","-","CNH"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aandelen","576.925,24","0,02","576.925,24","252.092,00","2,29","China","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aandelen","547.174,72","0,02","547.174,72","516.788,00","1,06","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","541.776,01","0,02","541.776,01","17.614.086,00","3,08","Turkije","-","TRY"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","529.407,67","0,02","529.407,67","515.436.606,00","0,10","Chili","-","CLP"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gezondheidszorg","Aandelen","489.338,94","0,01","489.338,94","93.900,00","5,21","China","Shenzhen Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","485.000,00","0,01","485.000,00","485.000,00","100,00","Verenigde Staten","-","USD"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Luxe-consumentengoederen","Aandelen","480.096,51","0,01","480.096,51","143.900,00","3,34","China","Shenzhen Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gezondheidszorg","Aandelen","477.094,92","0,01","477.094,92","75.100,00","6,35","China","Shanghai Stock Exchange","CNY"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","457.349,02","0,01","457.349,02","1.869.025,00","24,47","Polen","-","PLN"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gezondheidszorg","Aandelen","433.514,30","0,01","433.514,30","59.600,00","7,27","China","Shenzhen Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gezondheidszorg","Aandelen","378.573,24","0,01","378.573,24","234.900,00","1,61","China","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materialen","Aandelen","330.077,34","0,01","330.077,34","79.200,00","4,17","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","286.552,83","0,01","286.552,83","269.405,00","106,36","Europese Unie","-","EUR"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","196.367,71","0,01","196.367,71","11.234.000,00","1,75","Filipijnen","-","PHP"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","178.195,41","0,01","178.195,41","4.231.027,00","4,21","Tsjechië","-","CZK"
"HUF","HUF CASH","Liquide middelen en/of derivaten","Liquiditeiten","127.846,06","0,00","127.846,06","47.384.115,00","0,27","Hongarije","-","HUF"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","3.778,83","0,00","3.778,83","-69.118.479,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","2.454,14","0,00","2.454,14","1.694.169,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","2.470,45","0,00","2.470,45","-15.676.845.000,00","1,00","Verenigde Staten","-","USD"
"CLP","CLP/USD","Liquide middelen en/of derivaten","FX","1.817,87","0,00","1.817,87","167.155.662,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","1.199,60","0,00","1.199,60","-68.229.119,00","1,00","Verenigde Staten","-","USD"
"MXN","MXN/USD","Liquide middelen en/of derivaten","FX","1.375,87","0,00","1.375,87","3.273.146,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","1.266,32","0,00","1.266,32","-9.321.221,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","1.304,21","0,00","1.304,21","-9.600.138,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","836,93","0,00","836,93","-47.601.872,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","858,22","0,00","858,22","-48.813.054,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","959,15","0,00","959,15","-7.060.195,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","974,08","0,00","974,08","-7.170.041,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","1.072,22","0,00","1.072,22","-7.892.443,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","1.101,77","0,00","1.101,77","-8.110.001,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","1.152,89","0,00","1.152,89","-8.486.270,00","1,00","Verenigde Staten","-","USD"
"CLP","CLP/USD","Liquide middelen en/of derivaten","FX","599,83","0,00","599,83","-340.826.461,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","501,84","0,00","501,84","-28.543.066,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","687,32","0,00","687,32","-13.665.772,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","789,17","0,00","789,17","-44.885.388,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","522,48","0,00","522,48","-3.845.904,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","664,73","0,00","664,73","-4.892.992,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","797,68","0,00","797,68","-5.871.650,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","812,83","0,00","812,83","-5.983.157,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","549,59","0,00","549,59","54.171.549,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","180,73","0,00","180,73","17.178.789,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","493,78","0,00","493,78","-3.133.404.000,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","493,80","0,00","493,80","-3.133.552.000,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","167,67","0,00","167,67","-9.536.579,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","229,53","0,00","229,53","-13.054.846,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","231,49","0,00","231,49","-13.166.370,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","255,80","0,00","255,80","-14.549.131,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","256,79","0,00","256,79","-14.605.527,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","275,58","0,00","275,58","-5.479.249,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","293,13","0,00","293,13","-5.828.147,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","458,97","0,00","458,97","-9.125.475,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","480,27","0,00","480,27","-27.315.985,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","482,55","0,00","482,55","-9.594.416,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","495,34","0,00","495,34","-9.848.601,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","169,55","0,00","169,55","-1.248.065,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","175,82","0,00","175,82","-1.294.174,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","191,09","0,00","191,09","-1.406.567,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","193,05","0,00","193,05","-1.421.026,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","203,47","0,00","203,47","-1.497.694,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","212,20","0,00","212,20","-1.561.969,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","213,19","0,00","213,19","-1.569.267,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","218,39","0,00","218,39","-1.607.505,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","220,37","0,00","220,37","-1.622.130,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","229,31","0,00","229,31","-1.687.897,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","246,16","0,00","246,16","-1.811.942,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","255,83","0,00","255,83","-1.883.139,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","262,06","0,00","262,06","-1.929.025,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","295,39","0,00","295,39","-2.174.352,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","306,93","0,00","306,93","-2.259.304,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","364,37","0,00","364,37","-2.682.049,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","368,33","0,00","368,33","-2.711.192,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","435,40","0,00","435,40","-3.204.888,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","437,24","0,00","437,24","-3.218.491,00","1,00","Verenigde Staten","-","USD"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","-28,89","0,00","-28,89","-10.254.147,00","1,00","Verenigde Staten","-","USD"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","-14,53","0,00","-14,53","-3.697.902,00","1,00","Verenigde Staten","-","USD"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","-12,31","0,00","-12,31","-4.289.065,00","1,00","Verenigde Staten","-","USD"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","-2,90","0,00","-2,90","-739.231,00","1,00","Verenigde Staten","-","USD"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","-2,90","0,00","-2,90","-738.663,00","1,00","Verenigde Staten","-","USD"
"CNH","CNH/USD","Liquide middelen en/of derivaten","FX","-4,07","0,00","-4,07","-4.983.400,00","1,00","Verenigde Staten","-","USD"
"COP","COP/USD","Liquide middelen en/of derivaten","FX","-59,05","0,00","-59,05","-971.706.000,00","1,00","Verenigde Staten","-","USD"
"COP","COP/USD","Liquide middelen en/of derivaten","FX","-45,28","0,00","-45,28","-848.435.200,00","1,00","Verenigde Staten","-","USD"
"CZK","CZK/USD","Liquide middelen en/of derivaten","FX","-0,77","0,00","-0,77","-3.087.631,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-1,45","0,00","-1,45","-241.210,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-39,05","0,00","-39,05","-52.070.508,00","1,00","Verenigde Staten","-","USD"
"HUF","HUF/USD","Liquide middelen en/of derivaten","FX","-0,65","0,00","-0,65","-39.655.080,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","27,58","0,00","27,58","-548.390,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","47,66","0,00","47,66","-2.711.020,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","66,02","0,00","66,02","-1.312.675,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","67,36","0,00","67,36","-1.339.246,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","67,79","0,00","67,79","-1.347.910,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","72,34","0,00","72,34","-1.438.374,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","79,04","0,00","79,04","-1.571.499,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","81,56","0,00","81,56","-1.621.669,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","96,50","0,00","96,50","-1.918.626,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","115,19","0,00","115,19","-6.551.470,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","115,62","0,00","115,62","-6.576.271,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","117,18","0,00","117,18","-6.664.764,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","125,85","0,00","125,85","-7.158.221,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","131,28","0,00","131,28","-2.610.177,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","134,27","0,00","134,27","-2.669.590,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","136,64","0,00","136,64","-7.771.577,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","140,23","0,00","140,23","-7.975.748,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","150,12","0,00","150,12","-2.984.732,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","151,99","0,00","151,99","-3.021.995,00","1,00","Verenigde Staten","-","USD"
