﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","15’204’674.48","0.22","15’204’674.48","13’125’000.00","13’125’000.00","115.16","Jamaica","-","8.86","15/Mar/2039","8.00","USD","15/Mar/2007"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15’196’779.76","0.22","15’196’779.76","31’437’039.00","31’437’039.00","47.81","Ecuador","-","7.66","31/Jul/2040","2.50","USD","31/Aug/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","15’190’911.58","0.22","15’190’911.58","14’779’000.00","14’779’000.00","100.05","Oman","-","1.42","31/Oct/2025","5.93","USD","31/Oct/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15’188’688.71","0.22","15’188’688.71","16’058’000.00","16’058’000.00","92.09","Nigeria","-","3.11","28/Nov/2027","6.50","USD","28/Nov/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’130’125.00","0.22","15’130’125.00","15’800’000.00","15’800’000.00","94.45","Brazil","-","7.24","15/Mar/2034","6.13","USD","29/Jan/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15’118’566.75","0.22","15’118’566.75","14’327’000.00","14’327’000.00","102.38","Oman","-","3.04","28/Oct/2027","6.75","USD","28/Oct/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’065’843.98","0.22","15’065’843.98","21’121’000.00","21’121’000.00","69.15","Colombia","-","11.36","15/May/2049","5.20","USD","28/Jan/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’949’304.16","0.22","14’949’304.16","17’811’000.00","17’811’000.00","81.03","Egypt","-","5.63","29/May/2032","7.63","USD","29/May/2020"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","14’868’365.68","0.22","14’868’365.68","14’781’821.00","14’781’821.00","98.53","Uruguay","-","2.30","27/Oct/2027","4.38","USD","27/Oct/2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’838’628.15","0.22","14’838’628.15","19’194’000.00","19’194’000.00","77.30","Colombia","-","6.08","15/Apr/2031","3.13","USD","04/Jun/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","14’828’000.00","0.22","14’828’000.00","15’840’000.00","15’840’000.00","93.34","China","-","1.47","21/Oct/2025","0.55","USD","21/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’776’962.01","0.22","14’776’962.01","14’182’000.00","14’182’000.00","100.59","Turkey","-","4.03","26/Apr/2029","7.63","USD","16/Jan/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","14’690’995.93","0.22","14’690’995.93","20’974’000.00","20’974’000.00","69.94","Panama","-","7.38","29/Sept/2032","2.25","USD","29/Sept/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","14’657’229.51","0.22","14’657’229.51","14’350’000.00","14’350’000.00","101.09","Turkey","-","2.55","24/Feb/2027","7.25","USD","24/Feb/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","14’581’440.00","0.22","14’581’440.00","15’189’000.00","15’189’000.00","96.00","Saudi Arabia","-","4.43","16/Apr/2029","4.38","USD","16/Jan/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","14’577’508.75","0.22","14’577’508.75","19’348’000.00","19’348’000.00","75.34","United Arab Emirates","-","14.65","16/Apr/2050","3.88","USD","16/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’429’718.75","0.21","14’429’718.75","14’900’000.00","14’900’000.00","95.59","Saudi Arabia","-","7.52","16/Jan/2034","5.00","USD","16/Jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","14’422’772.22","0.21","14’422’772.22","14’600’000.00","14’600’000.00","98.30","Brazil","-","5.56","18/Mar/2031","6.25","USD","20/Nov/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","14’264’196.39","0.21","14’264’196.39","16’525’000.00","16’525’000.00","82.75","South Africa","-","10.24","20/Apr/2052","7.30","USD","20/Apr/2022"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","14’209’082.96","0.21","14’209’082.96","13’859’000.00","13’859’000.00","101.85","Costa Rica","-","10.82","12/Mar/2045","7.16","USD","12/Mar/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’111’651.17","0.21","14’111’651.17","17’269’000.00","17’269’000.00","81.56","Saudi Arabia","-","13.12","04/Oct/2047","4.63","USD","04/Oct/2017"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","14’095’760.78","0.21","14’095’760.78","21’691’000.00","21’691’000.00","63.16","Peru","-","10.07","19/Jun/2047","5.63","USD","19/Jun/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’075’417.39","0.21","14’075’417.39","20’852’000.00","20’852’000.00","66.81","Romania","-","13.76","14/Feb/2051","4.00","USD","14/Jul/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’038’129.70","0.21","14’038’129.70","12’926’000.00","12’926’000.00","106.72","Romania","-","11.97","17/Jan/2053","7.63","USD","17/Jan/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","14’022’270.21","0.21","14’022’270.21","14’330’000.00","14’330’000.00","96.22","Mexico","-","8.30","07/May/2036","6.00","USD","08/Jan/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13’995’843.75","0.21","13’995’843.75","12’600’000.00","12’600’000.00","108.81","Turkey","-","6.03","19/Jan/2033","9.38","USD","19/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’966’362.10","0.21","13’966’362.10","24’739’000.00","24’739’000.00","55.56","Panama","-","13.88","23/Jul/2060","3.87","USD","23/Jul/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","13’896’207.27","0.21","13’896’207.27","15’174’000.00","15’174’000.00","89.25","Dominican Republic","-","11.49","05/Jun/2049","6.40","USD","05/Jun/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’814’450.00","0.20","13’814’450.00","21’253’000.00","21’253’000.00","65.00","Panama","-","12.41","16/Apr/2050","4.50","USD","16/Apr/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13’791’706.34","0.20","13’791’706.34","13’925’000.00","13’925’000.00","97.75","Turkey","-","6.93","15/May/2034","7.63","USD","15/Feb/2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","13’786’294.50","0.20","13’786’294.50","16’383’000.00","16’383’000.00","83.80","Malaysia","-","12.59","18/Mar/2045","4.50","USD","18/Mar/2015"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","13’774’735.50","0.20","13’774’735.50","15’575’000.00","15’575’000.00","87.66","China","-","5.15","03/Dec/2029","2.13","USD","03/Dec/2019"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","13’756’127.43","0.20","13’756’127.43","13’875’000.00","13’875’000.00","98.69","China","-","3.49","14/Mar/2028","5.13","USD","14/Mar/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","13’749’400.00","0.20","13’749’400.00","15’680’000.00","15’680’000.00","86.38","Nigeria","-","5.63","16/Feb/2032","7.88","USD","16/Feb/2017"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","13’723’958.19","0.20","13’723’958.19","13’079’000.00","13’079’000.00","101.78","Jamaica","-","2.63","28/Apr/2028","6.75","USD","28/Jul/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’718’693.61","0.20","13’718’693.61","16’571’000.00","16’571’000.00","81.84","Philippines","-","10.99","20/Jan/2040","3.95","USD","20/Jan/2015"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","13’667’130.56","0.20","13’667’130.56","15’120’000.00","15’120’000.00","88.09","Guatemala","-","11.70","01/Jun/2050","6.13","USD","31/May/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","13’661’978.09","0.20","13’661’978.09","15’713’000.00","15’713’000.00","85.40","Brazil","-","10.09","07/Jan/2041","5.63","USD","07/Oct/2009"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13’496’635.69","0.20","13’496’635.69","13’986’000.00","13’986’000.00","96.41","Turkey","-","2.31","09/Oct/2026","4.88","USD","09/Mar/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’495’704.08","0.20","13’495’704.08","14’612’000.00","14’612’000.00","90.50","South Africa","-","5.00","22/Jun/2030","5.88","USD","22/May/2018"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","13’484’945.76","0.20","13’484’945.76","15’812’000.00","15’812’000.00","82.78","Pakistan","-","3.07","05/Dec/2027","6.88","USD","05/Dec/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","13’483’317.19","0.20","13’483’317.19","13’025’000.00","13’025’000.00","103.13","Hungary","-","12.83","25/Sept/2052","6.75","USD","11/Jan/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","13’470’168.21","0.20","13’470’168.21","14’563’000.00","14’563’000.00","91.90","Mexico","-","2.61","13/Mar/2027","6.50","USD","23/Mar/2018"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’457’102.56","0.20","13’457’102.56","17’653’000.00","17’653’000.00","75.45","Colombia","-","10.52","26/Feb/2044","5.63","USD","28/Jan/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’407’953.12","0.20","13’407’953.12","14’875’000.00","14’875’000.00","89.75","Colombia","-","4.29","15/Mar/2029","4.50","USD","12/Oct/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","13’386’540.00","0.20","13’386’540.00","14’241’000.00","14’241’000.00","92.30","Brazil","-","4.38","30/May/2029","4.50","USD","28/Mar/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’303’091.67","0.20","13’303’091.67","14’700’000.00","14’700’000.00","87.63","South Africa","-","6.04","20/Apr/2032","5.88","USD","20/Apr/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’279’868.57","0.20","13’279’868.57","13’837’000.00","13’837’000.00","95.40","Colombia","-","8.38","18/Sept/2037","7.38","USD","19/Sept/2006"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","13’264’995.09","0.20","13’264’995.09","14’031’000.00","14’031’000.00","92.70","Colombia","-","2.74","25/Apr/2027","3.88","USD","25/Jan/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’234’278.30","0.20","13’234’278.30","13’075’000.00","13’075’000.00","100.53","Morocco","-","6.98","08/Sept/2033","6.50","USD","08/Mar/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’200’068.75","0.19","13’200’068.75","20’911’000.00","20’911’000.00","62.94","Panama","-","13.11","01/Apr/2056","4.50","USD","01/Apr/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’131’217.17","0.19","13’131’217.17","14’124’000.00","14’124’000.00","92.56","Romania","-","2.69","27/Feb/2027","3.00","USD","27/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’130’347.56","0.19","13’130’347.56","16’688’000.00","16’688’000.00","78.22","Philippines","-","11.68","01/Mar/2041","3.70","USD","01/Mar/2016"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","13’121’043.75","0.19","13’121’043.75","12’825’000.00","12’825’000.00","100.06","Hungary","-","3.14","04/Dec/2027","6.13","USD","04/May/2023"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","13’072’632.34","0.19","13’072’632.34","16’684’000.00","16’684’000.00","77.59","Philippines","-","12.02","02/Feb/2042","3.70","USD","02/Feb/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","13’068’679.62","0.19","13’068’679.62","13’103’000.00","13’103’000.00","99.25","Bahrain","-","4.51","20/Sept/2029","6.75","USD","20/Sept/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’054’476.88","0.19","13’054’476.88","13’050’000.00","13’050’000.00","99.41","Morocco","-","3.43","08/Mar/2028","5.95","USD","08/Mar/2023"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","13’034’728.13","0.19","13’034’728.13","14’092’000.00","14’092’000.00","91.03","Iraq","-","1.75","15/Jan/2028","5.80","USD","19/Jan/2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’992’130.59","0.19","12’992’130.59","14’491’000.00","14’491’000.00","89.66","United Arab Emirates","-","5.36","16/Apr/2030","3.13","USD","16/Apr/2020"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","12’984’408.57","0.19","12’984’408.57","11’059’548.00","11’059’548.00","116.88","Uruguay","-","7.67","21/Mar/2036","7.63","USD","21/Mar/2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’937’733.16","0.19","12’937’733.16","19’645’000.00","19’645’000.00","65.72","United Arab Emirates","-","15.22","30/Sept/2049","3.13","USD","30/Sept/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’888’328.65","0.19","12’888’328.65","13’325’000.00","13’325’000.00","95.53","Saudi Arabia","-","7.26","18/Jul/2033","4.88","USD","18/Jan/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’855’241.46","0.19","12’855’241.46","17’825’000.00","17’825’000.00","70.75","Chile","-","11.94","07/May/2041","3.10","USD","07/May/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’850’534.72","0.19","12’850’534.72","14’600’000.00","14’600’000.00","87.91","United Arab Emirates","-","4.99","30/Sept/2029","2.50","USD","30/Sept/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’827’102.25","0.19","12’827’102.25","15’644’000.00","15’644’000.00","81.63","Nigeria","-","6.50","28/Sept/2033","7.38","USD","28/Sept/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12’824’861.70","0.19","12’824’861.70","12’241’000.00","12’241’000.00","104.19","Peru","-","8.29","14/Mar/2037","6.55","USD","14/Mar/2007"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","12’813’341.62","0.19","12’813’341.62","12’978’000.00","12’978’000.00","97.28","Dominican Republic","-","3.67","19/Jul/2028","6.00","USD","19/Jul/2018"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’784’631.36","0.19","12’784’631.36","11’800’000.00","11’800’000.00","104.75","Turkey","-","3.81","14/Jan/2029","8.51","USD","14/Nov/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","12’744’284.00","0.19","12’744’284.00","12’033’000.00","12’033’000.00","102.00","Colombia","-","6.18","20/Apr/2033","8.00","USD","07/Dec/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’728’486.06","0.19","12’728’486.06","12’818’000.00","12’818’000.00","96.38","Turkey","-","3.80","24/Oct/2028","6.13","USD","24/Apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","12’722’000.00","0.19","12’722’000.00","18’560’000.00","18’560’000.00","67.66","Philippines","-","13.91","06/Jul/2046","3.20","USD","06/Jul/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","12’674’473.50","0.19","12’674’473.50","13’216’000.00","13’216’000.00","95.88","South Africa","-","1.87","14/Apr/2026","4.88","USD","14/Apr/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’658’036.27","0.19","12’658’036.27","12’642’000.00","12’642’000.00","99.16","Costa Rica","-","4.83","19/Feb/2031","6.13","USD","19/Nov/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","12’624’901.04","0.19","12’624’901.04","12’950’000.00","12’950’000.00","95.66","Hungary","-","7.55","16/Jun/2034","5.50","USD","16/Jun/2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’618’125.00","0.19","12’618’125.00","13’000’000.00","13’000’000.00","95.13","Jordan","-","3.90","13/Jan/2029","7.50","USD","13/Apr/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","12’568’225.65","0.19","12’568’225.65","15’479’000.00","15’479’000.00","80.61","China","-","6.07","21/Oct/2030","1.20","USD","21/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’498’642.29","0.18","12’498’642.29","13’596’000.00","13’596’000.00","91.38","Turkey","-","7.92","17/Mar/2036","6.88","USD","17/Jan/2006"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’442’775.10","0.18","12’442’775.10","11’400’000.00","11’400’000.00","105.00","Turkey","-","1.41","13/Nov/2025","9.76","USD","13/Oct/2022"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12’414’101.83","0.18","12’414’101.83","18’295’000.00","18’295’000.00","67.50","Peru","-","14.78","10/Mar/2051","3.55","USD","10/Mar/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’411’977.95","0.18","12’411’977.95","16’445’000.00","16’445’000.00","73.00","Turkey","-","10.65","11/May/2047","5.75","USD","11/May/2017"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’402’173.44","0.18","12’402’173.44","20’790’000.00","20’790’000.00","59.44","Hungary","-","15.21","21/Sept/2051","3.13","USD","21/Sept/2021"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","12’381’650.31","0.18","12’381’650.31","20’143’000.00","20’143’000.00","61.00","Mexico","-","8.85","21/Sept/2047","6.75","USD","27/Jan/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","12’315’583.33","0.18","12’315’583.33","11’810’000.00","11’810’000.00","100.90","Colombia","-","7.33","14/Nov/2035","8.00","USD","14/Nov/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’306’853.91","0.18","12’306’853.91","11’325’000.00","11’325’000.00","106.31","Turkey","-","4.73","13/Jul/2030","9.13","USD","13/Apr/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","12’276’907.66","0.18","12’276’907.66","12’627’000.00","12’627’000.00","95.81","United Arab Emirates","-","1.92","03/May/2026","3.13","USD","03/May/2016"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","12’237’368.75","0.18","12’237’368.75","11’925’000.00","11’925’000.00","100.69","Hungary","-","3.59","29/Jun/2028","6.50","USD","31/May/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","12’235’607.56","0.18","12’235’607.56","14’944’000.00","14’944’000.00","80.63","Dominican Republic","-","10.19","21/Jan/2041","5.30","USD","21/Jan/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’167’122.11","0.18","12’167’122.11","12’827’000.00","12’827’000.00","94.34","Nigeria","-","4.01","24/Mar/2029","8.38","USD","24/Mar/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","12’161’665.52","0.18","12’161’665.52","11’922’000.00","11’922’000.00","98.94","Nigeria","-","1.45","21/Nov/2025","7.63","USD","21/Nov/2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","12’122’929.75","0.18","12’122’929.75","11’634’000.00","11’634’000.00","102.50","Brazil","-","8.32","20/Jan/2037","7.13","USD","18/Jan/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’095’693.40","0.18","12’095’693.40","12’175’000.00","12’175’000.00","98.19","Saudi Arabia","-","3.36","18/Jan/2028","4.75","USD","18/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","12’090’858.33","0.18","12’090’858.33","13’360’000.00","13’360’000.00","89.19","Saudi Arabia","-","13.16","16/Jan/2050","5.25","USD","16/Jan/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’079’841.32","0.18","12’079’841.32","15’950’000.00","15’950’000.00","72.81","Nigeria","-","8.79","28/Nov/2047","7.63","USD","28/Nov/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’060’639.24","0.18","12’060’639.24","12’350’000.00","12’350’000.00","96.47","Saudi Arabia","-","4.91","16/Jan/2030","4.75","USD","16/Jan/2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","11’977’695.69","0.18","11’977’695.69","18’304’000.00","18’304’000.00","64.66","Chile","-","13.84","30/Jan/2050","3.70","USD","30/Sept/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’967’067.19","0.18","11’967’067.19","12’725’000.00","12’725’000.00","90.84","Kenya","-","5.15","22/May/2032","8.00","USD","22/May/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’958’281.25","0.18","11’958’281.25","13’500’000.00","13’500’000.00","86.09","Saudi Arabia","-","12.94","17/Apr/2049","5.00","USD","17/Apr/2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11’857’977.89","0.18","11’857’977.89","14’176’000.00","14’176’000.00","82.56","Turkey","-","10.20","17/Feb/2045","6.63","USD","19/Feb/2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’844’744.19","0.17","11’844’744.19","13’395’000.00","13’395’000.00","87.38","Nigeria","-","4.65","23/Feb/2030","7.14","USD","23/Feb/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’840’286.46","0.17","11’840’286.46","15’350’000.00","15’350’000.00","76.16","Egypt","-","5.35","16/Feb/2031","5.88","USD","16/Feb/2021"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","11’828’113.21","0.17","11’828’113.21","9’223’000.00","9’223’000.00","124.97","Qatar","-","4.71","15/Jun/2030","9.75","USD","29/Jun/2000"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","11’819’414.06","0.17","11’819’414.06","11’925’000.00","11’925’000.00","97.50","China","-","1.94","16/May/2026","3.88","USD","16/May/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","11’818’674.65","0.17","11’818’674.65","11’570’000.00","11’570’000.00","100.59","Bahrain","-","1.64","26/Jan/2026","7.00","USD","24/Nov/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’817’251.49","0.17","11’817’251.49","11’962’000.00","11’962’000.00","96.75","Egypt","-","1.08","11/Jun/2025","5.88","USD","11/Jun/2015"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","11’798’590.47","0.17","11’798’590.47","18’075’000.00","18’075’000.00","63.69","Malaysia","-","16.62","28/Apr/2061","3.40","USD","28/Apr/2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11’773’678.58","0.17","11’773’678.58","10’556’000.00","10’556’000.00","108.09","Oman","-","6.23","28/Oct/2032","7.38","USD","28/Oct/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","11’763’032.29","0.17","11’763’032.29","11’950’000.00","11’950’000.00","96.81","Turkey","-","2.01","22/Jun/2026","5.13","USD","22/Jun/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’745’694.06","0.17","11’745’694.06","14’775’000.00","14’775’000.00","78.94","Chile","-","7.91","27/Jul/2033","2.55","USD","27/Jul/2021"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’722’615.58","0.17","11’722’615.58","13’502’000.00","13’502’000.00","86.69","Pakistan","-","1.84","08/Apr/2026","6.00","USD","08/Apr/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’606’045.44","0.17","11’606’045.44","15’080’000.00","15’080’000.00","75.88","Egypt","-","8.48","01/Mar/2049","8.70","USD","26/Feb/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","11’542’793.96","0.17","11’542’793.96","15’055’000.00","15’055’000.00","75.10","Colombia","-","6.65","22/Apr/2032","3.25","USD","22/Apr/2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’528’473.01","0.17","11’528’473.01","12’963’000.00","12’963’000.00","86.88","Cote D'Ivoire (Ivory Coast)","-","6.11","15/Jun/2033","6.13","USD","15/Jun/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’490’686.67","0.17","11’490’686.67","13’920’000.00","13’920’000.00","82.03","Romania","-","5.97","14/Feb/2031","3.00","USD","14/Jul/2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","11’480’720.89","0.17","11’480’720.89","14’363’000.00","14’363’000.00","79.88","United Arab Emirates","-","13.77","11/Oct/2047","4.13","USD","11/Oct/2017"
