ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013358843||France|2000000|1828|1828|EUR|ISICOVTTL|9/11/2018|
5/13/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2592234749||Sweden|1825000|1827|1827|EUR|ISICOVTTL|2/27/2023|
5/13/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB31J9||Germany|1964000|1822|1822|EUR|ISICOVTTL|8/25/2022|
5/13/2024|ERSTE GROUP BANK AG        RegS|ERSTBK|AT0000A33MP9||Austria|1800000|1822|1822|EUR|ISICOVTTL|4/14/2023|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439N1||Germany|1825000|1817|1817|EUR|ISICOVTTL|1/9/2024|
5/13/2024|CREDIT MUTUEL-CIC HOME LOAN SFH MTN RegS|CMCICB|FR0013313020||France|1900000|1815|1815|EUR|ISICOVTTL|2/2/2018|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR001400NE03||France|1800000|1813|1813|EUR|ISICOVTTL|1/24/2024|
5/13/2024|SWEDISH COVERED BOND CORP MTN RegS|SBAB|XS2478272938||Sweden|2000000|1812|1812|EUR|ISICOVTTL|5/10/2022|
5/13/2024|LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS|LBPSFH|FR001400HF42||France|1800000|1809|1809|EUR|ISICOVTTL|4/19/2023|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT MTN RegS|CRH|FR001400FXU8||France|1800000|1808|1808|EUR|ISICOVTTL|2/23/2023|
5/13/2024|BANCO SANTANDER TOTTA SA   RegS|SANTAN|PTBSPHOM0027||Portugal|1800000|1808|1808|EUR|ISICOVTTL|2/15/2024|
5/13/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS2758065796||Finland|1800000|1806|1806|EUR|ISICOVTTL|1/31/2024|
5/13/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR001400NJ99||France|1800000|1804|1804|EUR|ISICOVTTL|2/1/2024|
5/13/2024|OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS|OPBANK|XS2749486556||Finland|1800000|1804|1804|EUR|ISICOVTTL|1/17/2024|
5/13/2024|CAIXABANK SA               RegS|CABKSM|ES0440609339||Spain|1900000|1803|1803|EUR|ISICOVTTL|1/11/2017|
5/13/2024|ING BELGIQUE NV            RegS|INGB|BE0390110733||Belgium|1800000|1802|1802|EUR|ISICOVTTL|2/15/2024|
5/13/2024|ARKEA HOME LOANS SFH SA    RegS|CMARK|FR001400NNC1||France|1800000|1801|1801|EUR|ISICOVTTL|2/7/2024|
5/13/2024|CANADIAN IMPERIAL BANK OF COMMERCE RegS|CM|XS2607063497||Canada|1800000|1797|1797|EUR|ISICOVTTL|3/31/2023|
5/13/2024|MUNCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB10J3||Germany|1800000|1795|1795|EUR|ISICOVTTL|7/4/2013|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45YB1||Germany|1800000|1794|1794|EUR|ISICOVTTL|3/13/2024|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR001400FFW1||France|1800000|1789|1789|EUR|ISICOVTTL|1/30/2023|
5/13/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AY79||Germany|1800000|1788|1788|EUR|ISICOVTTL|11/28/2022|
5/13/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS2802191937||Finland|1800000|1788|1788|EUR|ISICOVTTL|4/12/2024|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400N327||France|1800000|1787|1787|EUR|ISICOVTTL|1/12/2024|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZS7||Germany|1800000|1787|1787|EUR|ISICOVTTL|1/31/2023|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR0013465010||France|2100000|1775|1775|EUR|ISICOVTTL|12/6/2019|
5/13/2024|BANCO DE SABADELL SA       RegS|SABSM|ES0413860596||Spain|1900000|1771|1771|EUR|ISICOVTTL|4/26/2017|
5/13/2024|COMMONWEALTH BANK OF AUSTRALIA RegS|CBAAU|XS2397077426||Australia|2088000|1769|1769|EUR|ISICOVTTL|10/15/2021|
5/13/2024|SPAREBANK 1 BOLIGKREDITT AS MTN RegS|SPABOL|XS2710358297||Norway|1700000|1768|1768|EUR|ISICOVTTL|10/31/2023|
5/13/2024|DZ HYP AG  RegS|DZHYP|DE000A2G9HE4||Germany|1840000|1765|1765|EUR|ISICOVTTL|11/13/2018|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2633136317||Netherlands|1700000|1760|1760|EUR|ISICOVTTL|6/7/2023|
5/13/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900392||Spain|1800000|1747|1747|EUR|ISICOVTTL|1/25/2016|
5/13/2024|UBS SWITZERLAND AG         RegS|UBS|CH1331113469||Switzerland|1725000|1742|1742|EUR|ISICOVTTL|3/5/2024|
5/13/2024|SWEDBANK HYPOTEK AB MTN RegS|SWEDA|XS1946788194||Sweden|1825000|1738|1738|EUR|ISICOVTTL|2/5/2019|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400H9H2||France|1700000|1732|1732|EUR|ISICOVTTL|4/18/2023|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013536950||France|2100000|1723|1723|EUR|ISICOVTTL|9/25/2020|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W99||Germany|1800000|1720|1720|EUR|ISICOVTTL|9/1/2022|
5/13/2024|KBC BANK NV                RegS|KBC|BE0002707884||Belgium|1800000|1707|1707|EUR|ISICOVTTL|6/3/2020|
5/13/2024|DBS BANK LTD               RegS|DBSSP|XS2761174247||Singapore|1700000|1705|1705|EUR|ISICOVTTL|2/19/2024|
5/13/2024|BANK OF MONTREAL           RegS|BMO|XS2351089508||Canada|2000000|1703|1703|EUR|ISICOVTTL|6/8/2021|
5/13/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|IT0004992787||Italy|1700000|1702|1702|EUR|ISICOVTTL|2/10/2014|
5/13/2024|ING BELGIQUE SA            RegS|INGB|BE0002613918||Belgium|1800000|1702|1702|EUR|ISICOVTTL|9/28/2018|
5/13/2024|BANCO SANTANDER SA MTN RegS|SANTAN|ES0413900558||Spain|2000000|1701|1701|EUR|ISICOVTTL|5/9/2019|
5/13/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS2561746855||Finland|1700000|1700|1700|EUR|ISICOVTTL|12/1/2022|
5/13/2024|BPCE SFH   RegS|BPCECB|FR001400N6J6||France|1700000|1699|1699|EUR|ISICOVTTL|1/15/2024|
5/13/2024|SANTANDER UK PLC MTN RegS|SANUK|XS2102283814||United Kingdom|1850000|1692|1692|EUR|ISICOVTTL|1/15/2020|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR0013480522||France|1900000|1690|1690|EUR|ISICOVTTL|2/7/2020|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR001400PMS4||France|1700000|1687|1687|EUR|ISICOVTTL|4/24/2024|
5/13/2024|STADSHYPOTEK AB MTN RegS|SHBASS|XS2536938439||Sweden|1700000|1684|1684|EUR|ISICOVTTL|9/27/2022|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439P6||Germany|1700000|1681|1681|EUR|ISICOVTTL|1/9/2024|
5/13/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZG5||Germany|1650000|1679|1679|EUR|ISICOVTTL|2/20/2023|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT MTN RegS|CRH|FR001400IUM5||France|1600000|1677|1677|EUR|ISICOVTTL|6/28/2023|
5/13/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZC4||Germany|1650000|1677|1677|EUR|ISICOVTTL|1/13/2023|
5/13/2024|NATIONAL AUSTRALIA BANK LIMITED RegS|NAB|XS1942618023||Australia|1750000|1675|1675|EUR|ISICOVTTL|1/30/2019|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0013403433||France|1800000|1671|1671|EUR|ISICOVTTL|2/19/2019|
5/13/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZV93||Germany|1750000|1670|1670|EUR|ISICOVTTL|7/28/2022|
5/13/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB38077||Germany|1700000|1669|1669|EUR|ISICOVTTL|9/28/2022|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR0014007VS7||France|2100000|1664|1664|EUR|ISICOVTTL|1/27/2022|
5/13/2024|BPCE SFH   RegS|BPCECB|FR0013514502||France|2000000|1659|1659|EUR|ISICOVTTL|5/27/2020|
5/13/2024|BAWAG PSK BANK FUER ARBEIT UND WIR RegS|BAWAG|XS2523326853||Austria|1800000|1657|1657|EUR|ISICOVTTL|8/25/2022|
5/13/2024|LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS|LBPSFH|FR0013369667||France|1800000|1657|1657|EUR|ISICOVTTL|10/4/2018|
5/13/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS2532376949||Finland|1700000|1655|1655|EUR|ISICOVTTL|9/14/2022|
5/13/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ASU1||Germany|1850000|1654|1654|EUR|ISICOVTTL|11/19/2019|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013309549||France|1800000|1652|1652|EUR|ISICOVTTL|1/11/2018|
5/13/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900533||Spain|1800000|1649|1649|EUR|ISICOVTTL|10/25/2018|
5/13/2024|WESTPAC BANKING CORP       RegS|WSTP|XS2388390507||Australia|1900000|1646|1646|EUR|ISICOVTTL|9/22/2021|
5/13/2024|BANCO SANTANDER TOTTA SA   RegS|SANTAN|PTBSPCOM0006||Portugal|1600000|1645|1645|EUR|ISICOVTTL|9/11/2023|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT MTN RegS|CRH|FR0013510476||France|1800000|1642|1642|EUR|ISICOVTTL|4/30/2020|
5/13/2024|BANCO DE SABADELL SA       RegS|SABSM|ES0413860836||Spain|1600000|1639|1639|EUR|ISICOVTTL|2/28/2023|
5/13/2024|OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS|OPBANK|XS2105779719||Finland|1850000|1637|1637|EUR|ISICOVTTL|1/21/2020|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2014373182||Netherlands|1800000|1636|1636|EUR|ISICOVTTL|6/21/2019|
5/13/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900566||Spain|1900000|1631|1631|EUR|ISICOVTTL|7/10/2019|
5/13/2024|CREDIT AGRICOLE ITALIA SPA RegS|CARPP|IT0005549396||Italy|1600000|1630|1630|EUR|ISICOVTTL|6/15/2023|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LG8||Germany|1717000|1627|1627|EUR|ISICOVTTL|6/9/2016|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400E1P5||France|1600000|1623|1623|EUR|ISICOVTTL|11/23/2022|
5/13/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWC7||Germany|1600000|1615|1615|EUR|ISICOVTTL|11/15/2023|
5/13/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UY4||Germany|1750000|1614|1614|EUR|ISICOVTTL|10/26/2021|
5/13/2024|SKANDINAVISKA ENSKILDA BANKEN AB RegS|SEB|XS1948598997||Sweden|1700000|1614|1614|EUR|ISICOVTTL|2/7/2019|
5/13/2024|BPCE SFH   RegS|BPCECB|FR001400F5S9||France|1600000|1612|1612|EUR|ISICOVTTL|1/20/2023|
5/13/2024|CREDIT MUTUEL HOME LOAN SFH MTN RegS|CMCICB|FR001400HCM5||France|1600000|1610|1610|EUR|ISICOVTTL|4/20/2023|
5/13/2024|LIBERBANK SA               RegS|UCAJLN|ES0468675030||Spain|1900000|1604|1604|EUR|ISICOVTTL|9/25/2019|
5/13/2024|WESTPAC BANKING CORP       RegS|WSTP|XS2606993694||Australia|1600000|1604|1604|EUR|ISICOVTTL|4/4/2023|
5/13/2024|BPCE SFH   RegS|BPCECB|FR0013383346||France|1700000|1602|1602|EUR|ISICOVTTL|11/27/2018|
5/13/2024|OP-ASUNTOLUOTTOPANKKI OYJ  RegS|OPBANK|XS2260183285||Finland|1950000|1598|1598|EUR|ISICOVTTL|11/19/2020|
5/13/2024|OP-ASUNTOLUOTTOPANKKI OYJ  RegS|OPBANK|XS1829345427||Finland|1650000|1597|1597|EUR|ISICOVTTL|6/1/2018|
5/13/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2577836187||Netherlands|1600000|1596|1596|EUR|ISICOVTTL|1/19/2023|
5/13/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB384E5||Germany|1600000|1592|1592|EUR|ISICOVTTL|1/23/2023|
5/13/2024|SPAREBANK 1 BOLIGKREDITT AS MTN RegS|SPABOL|XS1482554075||Norway|1700000|1589|1589|EUR|ISICOVTTL|8/30/2016|
5/13/2024|LLOYDS BANK PLC MTN RegS|LLOYDS|XS2013525501||United Kingdom|1700000|1587|1587|EUR|ISICOVTTL|6/18/2019|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013201449||France|1700000|1585|1585|EUR|ISICOVTTL|9/14/2016|
5/13/2024|KOREA HOUSING FINANCE CORP RegS|KHFC|XS2355599353||Korea (South), Republic of|1700000|1579|1579|EUR|ISICOVTTL|6/29/2021|
5/13/2024|CANADIAN IMPERIAL BANK OF COMMERCE RegS|CM|XS2337335710||Canada|1850000|1577|1577|EUR|ISICOVTTL|4/30/2021|
5/13/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2549702475||Canada|1575000|1572|1572|EUR|ISICOVTTL|10/27/2022|
5/13/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|IT0005339210||Italy|1600000|1568|1568|EUR|ISICOVTTL|7/13/2018|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR0013463551||France|1700000|1567|1567|EUR|ISICOVTTL|11/27/2019|
5/13/2024|CREDIT MUTUEL-CIC HOME LOAN SFH RegS|CMCICB|FR0013332012||France|1700000|1563|1563|EUR|ISICOVTTL|4/30/2018|
5/13/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1793273092||Germany|1700000|1561|1561|EUR|ISICOVTTL|3/20/2018|
5/13/2024|SR BOLIGKREDITT AS MTN RegS|SRBANK|XS2524675050||Norway|1650000|1561|1561|EUR|ISICOVTTL|8/23/2022|
5/13/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWB9||Germany|1600000|1560|1560|EUR|ISICOVTTL|9/13/2022|
5/13/2024|SPAREBANK 1 BOLIGKREDITT AS MTN RegS|SPABOL|XS2434677998||Norway|1740000|1560|1560|EUR|ISICOVTTL|1/20/2022|
5/13/2024|ARKEA HOME LOANS SFH SA    RegS|CMARK|FR0013515715||France|1900000|1560|1560|EUR|ISICOVTTL|6/4/2020|
5/13/2024|INTESA SANPAOLO SPA        RegS|ISPIM|IT0005554578||Italy|1500000|1558|1558|EUR|ISICOVTTL|6/30/2023|
5/13/2024|UNICREDIT SPA              RegS|UCGIM|IT0005212987||Italy|1675000|1557|1557|EUR|ISICOVTTL|9/2/2016|
5/13/2024|BELFIUS BANQUE SA          RegS|CCBGBB|BE0002970516||Belgium|1500000|1554|1554|EUR|ISICOVTTL|10/18/2023|
5/13/2024|CANADIAN IMPERIAL BANK OF COMMERCE RegS|CM|XS2025468542||Canada|1725000|1553|1553|EUR|ISICOVTTL|7/9/2019|
5/13/2024|NORDEA MORTGAGE BANK PLC   RegS|NDAFH|XS2013525410||Finland|1700000|1546|1546|EUR|ISICOVTTL|6/18/2019|
5/13/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GK6||Germany|1575000|1545|1545|EUR|ISICOVTTL|8/25/2022|
5/13/2024|OP-ASUNTOLUOTTOPANKKI OYJ  RegS|OPBANK|XS1626141698||Finland|1650000|1541|1541|EUR|ISICOVTTL|6/7/2017|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400F091||France|1500000|1534|1534|EUR|ISICOVTTL|1/16/2023|
5/13/2024|CREDIT AGRICOLE ITALIA SPA RegS|CARPP|IT0005481046||Italy|1900000|1531|1531|EUR|ISICOVTTL|1/20/2022|
5/13/2024|NATIONWIDE BUILDING SOCIETY RegS|NWIDE|XS2725234954||United Kingdom|1500000|1531|1531|EUR|ISICOVTTL|11/27/2023|
5/13/2024|OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS|OPBANK|XS2580224082||Finland|1550000|1530|1530|EUR|ISICOVTTL|1/25/2023|
5/13/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ATM6||Germany|1750000|1528|1528|EUR|ISICOVTTL|9/15/2020|
5/13/2024|LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS|LBPSFH|FR001400DC98||France|1500000|1523|1523|EUR|ISICOVTTL|10/19/2022|
5/13/2024|CREDIT MUTUEL-CIC HOME LOAN SFH RegS|CMCICB|FR0013478898||France|1800000|1520|1520|EUR|ISICOVTTL|1/28/2020|
5/13/2024|DZ HYP AG  RegS|DZHYP|DE000A3MP619||Germany|1714000|1517|1517|EUR|ISICOVTTL|2/22/2022|
5/13/2024|NATIONAL BANK OF CANADA    RegS|NACN|XS2436160936||Canada|1650000|1511|1511|EUR|ISICOVTTL|1/27/2022|
5/13/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA RegS|BBVASM|ES0413211915||Spain|1600000|1511|1511|EUR|ISICOVTTL|11/22/2016|
5/13/2024|SWEDBANK HYPOTEK AB MTN RegS|SWEDA|XS2607781882||Sweden|1475000|1509|1509|EUR|ISICOVTTL|4/5/2023|
5/13/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1622193321||Netherlands|1700000|1508|1508|EUR|ISICOVTTL|5/31/2017|
5/13/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYA1||Germany|1816000|1507|1507|EUR|ISICOVTTL|6/24/2020|
5/13/2024|INTESA SANPAOLO SPA        RegS|ISPIM|IT0005259988||Italy|1600000|1507|1507|EUR|ISICOVTTL|6/16/2017|
5/13/2024|COMMONWEALTH BANK OF AUSTRALIA RegS|CBAAU|XS2673140633||Australia|1450000|1506|1506|EUR|ISICOVTTL|8/31/2023|
5/13/2024|BANCO DE SABADELL SA       RegS|SABSM|ES0413860802||Spain|1600000|1505|1505|EUR|ISICOVTTL|5/30/2022|
5/13/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS2341719503||Norway|1700000|1503|1503|EUR|ISICOVTTL|5/12/2021|
5/13/2024|ERSTE GROUP BANK AG        RegS|ERSTBK|AT0000A3B0X2||Austria|1500000|1500|1500|EUR|ISICOVTTL|3/12/2024|
5/13/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1548773982||Germany|1600000|1496|1496|EUR|ISICOVTTL|1/12/2017|
5/13/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V2V0||Germany|1500000|1495|1495|EUR|ISICOVTTL|11/10/2022|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400AO71||France|1600000|1494|1494|EUR|ISICOVTTL|5/31/2022|
5/13/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0012467942||France|1800000|1493|1493|EUR|ISICOVTTL|1/22/2015|
5/13/2024|SPAREBANK 1 BOLIGKREDITT AS RegS|SPABOL|XS2076139166||Norway|1750000|1493|1493|EUR|ISICOVTTL|11/5/2019|
5/13/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|IT0005386922||Italy|1590000|1493|1493|EUR|ISICOVTTL|10/8/2019|
5/13/2024|DNB BOLIGKREDITT AS MTN RegS|DNBNO|XS1839888754||Norway|1525000|1486|1486|EUR|ISICOVTTL|6/19/2018|
5/13/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR0013287299||France|1600000|1481|1481|EUR|ISICOVTTL|10/18/2017|
5/13/2024|SPAREBANK 1 BOLIGKREDITT AS RegS|SPABOL|XS1995620967||Norway|1574000|1479|1479|EUR|ISICOVTTL|5/14/2019|
5/13/2024|COMMONWEALTH BANK OF AUSTRALIA MTN RegS|CBAAU|XS1952948104||Australia|1650000|1478|1478|EUR|ISICOVTTL|2/19/2019|
5/13/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2676779304||Canada|1400000|1476|1476|EUR|ISICOVTTL|9/8/2023|
5/13/2024|ROYAL BANK OF CANADA       RegS|RY|XS2393518910||Canada|1700000|1476|1476|EUR|ISICOVTTL|10/5/2021|
5/13/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|IT0005151854||Italy|1500000|1475|1475|EUR|ISICOVTTL|11/26/2015|
5/13/2024|RAIFFEISENLANDESBANK NIEDEROESTERR RegS|RFLBNI|XS2498470116||Austria|1500000|1471|1471|EUR|ISICOVTTL|7/5/2022|
5/13/2024|BPCE SFH   RegS|BPCECB|FR0014007QS7||France|1600000|1467|1467|EUR|ISICOVTTL|1/21/2022|
5/13/2024|CREDIT MUTUEL HOME LOAN SFH RegS|CMCICB|FR001400B9U1||France|1500000|1466|1466|EUR|ISICOVTTL|6/28/2022|
5/13/2024|BPCE SFH MTN RegS|BPCECB|FR0014007QT5||France|1800000|1464|1464|EUR|ISICOVTTL|1/21/2022|
5/13/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TK9||Germany|1750000|1464|1464|EUR|ISICOVTTL|2/1/2021|
5/13/2024|ING BELGIQUE SA MTN RegS|INGB|BE0002594720||Belgium|1500000|1463|1463|EUR|ISICOVTTL|5/30/2018|
5/13/2024|ERSTE GROUP BANK AG        RegS|ERSTBK|AT0000A306J4||Austria|1500000|1462|1462|EUR|ISICOVTTL|9/19/2022|
5/13/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TQ6||Germany|1700000|1460|1460|EUR|ISICOVTTL|4/20/2021|
5/13/2024|SWEDISH COVERED BOND CORP MTN RegS|SBAB|XS2353010593||Sweden|1750000|1459|1459|EUR|ISICOVTTL|6/14/2021|
5/13/2024|DZ HYP AG  RegS|DZHYP|DE000A289PH2||Germany|1675000|1459|1459|EUR|ISICOVTTL|10/29/2020|
5/13/2024|BPCE SFH MTN RegS|BPCECB|FR0013260361||France|1600000|1455|1455|EUR|ISICOVTTL|6/8/2017|
5/13/2024|BPCE SFH   RegS|BPCECB|FR001400NXK3||France|1450000|1451|1451|EUR|ISICOVTTL|2/20/2024|
5/13/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400KFO8||France|1400000|1444|1444|EUR|ISICOVTTL|9/4/2023|
5/13/2024|KBC BANK NV                RegS|KBC|BE0002967488||Belgium|1400000|1444|1444|EUR|ISICOVTTL|9/28/2023|
5/13/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19WV6||Germany|1500000|1443|1443|EUR|ISICOVTTL|6/30/2022|
5/13/2024|BPCE SFH   RegS|BPCECB|FR0013421799||France|1700000|1441|1441|EUR|ISICOVTTL|5/29/2019|
5/13/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR0013451796||France|1700000|1441|1441|EUR|ISICOVTTL|10/8/2019|
5/13/2024|NATIONALE NEDERLANDEN BANK N V RegS|NNGRNV|NL0015001BV1||Netherlands|1400000|1441|1441|EUR|ISICOVTTL|2/28/2023|
5/13/2024|LA BANQUE POSTALE HOME LOAN SFH SA RegS|LBPSFH|FR0013454733||France|1700000|1438|1438|EUR|ISICOVTTL|10/22/2019|
5/13/2024|LLOYDS BANK PLC            RegS|LLOYDS|XS2582348046||United Kingdom|1425000|1431|1431|EUR|ISICOVTTL|2/2/2023|
5/13/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB37J6||Germany|1400000|1430|1430|EUR|ISICOVTTL|11/23/2023|
5/13/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZT8||Germany|1400000|1429|1429|EUR|ISICOVTTL|5/17/2023|
5/13/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900376||Spain|1600000|1428|1428|EUR|ISICOVTTL|11/27/2014|
5/13/2024|NATIONWIDE BUILDING SOCIETY RegS|NWIDE|XS2597919013||United Kingdom|1400000|1426|1426|EUR|ISICOVTTL|3/15/2023|
5/13/2024|RAIFFEISENLANDESBANK NIEDEROESTERR RegS|RFLBNI|XS2526846469||Austria|1500000|1425|1425|EUR|ISICOVTTL|8/31/2022|
5/13/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1811812145||Netherlands|1500000|1425|1425|EUR|ISICOVTTL|4/26/2018|
5/13/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2673929944||Germany|1400000|1424|1424|EUR|ISICOVTTL|8/29/2023|
5/13/2024|OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS|OPBANK|XS2613838296||Finland|1400000|1422|1422|EUR|ISICOVTTL|4/20/2023|
5/13/2024|ABN AMRO BANK NV           RegS|ABNANV|XS2387713238||Netherlands|2300000|1419|1419|EUR|ISICOVTTL|9/17/2021|
5/13/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JW5||Germany|1400000|1414|1414|EUR|ISICOVTTL|10/25/2022|
5/13/2024|ERSTE GROUP BANK AG        RegS|ERSTBK|AT0000A324F5||Austria|1400000|1414|1414|EUR|ISICOVTTL|1/10/2023|
5/13/2024|AXA BANK EUROPE SCF MTN RegS|AXASA|FR001400DNT6||France|1400000|1411|1411|EUR|ISICOVTTL|11/3/2022|
5/13/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZF4||Germany|1400000|1408|1408|EUR|ISICOVTTL|10/13/2022|
5/13/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR0013160959||France|1600000|1408|1408|EUR|ISICOVTTL|4/29/2016|
5/13/2024|ING BELGIQUE NV            RegS|INGB|BE0002859404||Belgium|1500000|1408|1408|EUR|ISICOVTTL|5/19/2022|
5/13/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS1985004370||Netherlands|1900000|1408|1408|EUR|ISICOVTTL|4/23/2019|
5/13/2024|ARKEA PUBLIC SECTOR SCF SA MTN RegS|CMARK|FR001400O9E0||France|1400000|1406|1406|EUR|ISICOVTTL|2/28/2024|
5/13/2024|BAWAG PSK BANK FUER ARBEIT UND WIR RegS|BAWAG|XS2773068676||Austria|1400000|1405|1405|EUR|ISICOVTTL|2/27/2024|
5/13/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB38J4||Germany|1400000|1405|1405|EUR|ISICOVTTL|2/1/2024|
