ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAY92|04010LAY9|United States|3392000|3320|3320|USD|ISSDIGTTL|1/15/2020|
5/14/2024|EQUINIX INC|EQIX|US29444UBC99|29444UBC9|United States|3330000|3318|3318|USD|ISSDIGTTL|11/18/2019|
5/14/2024|AMGEN INC|AMGN|US031162DB37|031162DB3|United States|3795000|3317|3317|USD|ISSDIGTTL|8/9/2021|
5/14/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BJ23||United States|3545000|3314|3314|USD|ISSDIGTTL|11/27/2017|
5/14/2024|BANK OF NOVA SCOTIA|BNS|US06418GAC15|06418GAC1|Canada|3240000|3312|3312|USD|ISSDIGTTL|6/12/2023|
5/14/2024|AT&T INC|T|US00206RDQ20|00206RDQ2|United States|3355000|3308|3308|USD|ISSDIGTTL|2/9/2017|
5/14/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2M37|89115A2M3|Canada|3255000|3307|3307|USD|ISSDIGTTL|1/10/2023|
5/14/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFS30||United States|3325000|3305|3305|USD|ISSDIGTTL|7/30/2015|
5/14/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAS28||United Kingdom|3440000|3304|3304|USD|ISSDIGTTL|3/18/2022|
5/14/2024|APPLE INC|AAPL|US037833DF47|037833DF4|United States|3319000|3304|3304|USD|ISSDIGTTL|11/13/2017|
5/14/2024|ING GROEP NV|INTNED|US456837AV55||Netherlands|3540000|3303|3303|USD|ISSDIGTTL|4/1/2021|
5/14/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114QCA40||Canada|3271000|3300|3300|USD|ISSDIGTTL|6/12/2019|
5/14/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAL63|89788MAL6|United States|3320000|3300|3300|USD|ISSDIGTTL|1/26/2023|
5/14/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2U52|89115A2U5|Canada|3210000|3295|3295|USD|ISSDIGTTL|7/17/2023|
5/14/2024|PARKER HANNIFIN CORPORATION|PH|US701094AQ75|701094AQ7|United States|3252000|3295|3295|USD|ISSDIGTTL|6/15/2022|
5/14/2024|CELANESE US HOLDINGS LLC|CE|US15089QAL86|15089QAL8|United States|3258000|3293|3293|USD|ISSDIGTTL|7/14/2022|
5/14/2024|TRUIST BANK|TFC|US07330NAT28|07330NAT2|United States|3312000|3279|3279|USD|ISSDIGTTL|12/6/2019|
5/14/2024|COMCAST CORPORATION|CMCSA|US20030NBY67|20030NBY6|United States|3390000|3279|3279|USD|ISSDIGTTL|1/10/2017|
5/14/2024|BANCO SANTANDER SA|SANTAN|US05964HAN52|05964HAN5|Spain|3585000|3278|3278|USD|ISSDIGTTL|9/14/2021|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCX21|37045XCX2|United States|3335000|3268|3268|USD|ISSDIGTTL|6/22/2020|
5/14/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YBS72|60687YBS7|Japan|3520000|3262|3262|USD|ISSDIGTTL|7/9/2021|
5/14/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CQ57|606822CQ5|Japan|3240000|3259|3259|USD|ISSDIGTTL|9/13/2022|
5/14/2024|DIAMONDBACK ENERGY INC|FANG|US25278XAX75|25278XAX7|United States|3250000|3259|3259|USD|ISSDIGTTL|4/18/2024|
5/14/2024|CARRIER GLOBAL CORP|CARR|US14448CBB90|14448CBB9|United States|3155000|3253|3253|USD|ISSDIGTTL|2/21/2024|
5/14/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CC61|606822CC6|Japan|3490000|3253|3253|USD|ISSDIGTTL|1/19/2022|
5/14/2024|VISA INC|V|US92826CAL63|92826CAL6|United States|3525000|3251|3251|USD|ISSDIGTTL|4/2/2020|
5/14/2024|JPMORGAN CHASE & CO|JPM|US46625HNJ58||United States|3327000|3251|3251|USD|ISSDIGTTL|9/25/2015|
5/14/2024|WALMART INC|WMT|US931142EW94|931142EW9|United States|3275000|3250|3250|USD|ISSDIGTTL|9/9/2022|
5/14/2024|RTX CORP|RTX|US75513ECT64|75513ECT6|United States|3200000|3238|3238|USD|ISSDIGTTL|11/8/2023|
5/14/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAT12|45866FAT1|United States|3225000|3223|3223|USD|ISSDIGTTL|5/23/2022|
5/14/2024|AMAZON.COM INC|AMZN|US023135CN43|023135CN4|United States|3175000|3222|3222|USD|ISSDIGTTL|12/1/2022|
5/14/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US25160PAH01|25160PAH0|Germany|3455000|3213|3213|USD|ISSDIGTTL|1/7/2022|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDW39|37045XDW3|United States|3232000|3211|3211|USD|ISSDIGTTL|6/9/2022|
5/14/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR618||Canada|3350000|3211|3211|USD|ISSDIGTTL|4/7/2022|
5/14/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZY32|78016FZY3|Canada|3210000|3202|3202|USD|ISSDIGTTL|4/27/2023|
5/14/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBE98|10373QBE9|United States|3265000|3197|3197|USD|ISSDIGTTL|2/11/2019|
5/14/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJV89|89236TJV8|United States|3440000|3193|3193|USD|ISSDIGTTL|1/13/2022|
5/14/2024|BANK OF NOVA SCOTIA|BNS|US064159HB54||Canada|3190000|3191|3191|USD|ISSDIGTTL|12/16/2015|
5/14/2024|MORGAN STANLEY MTN|MS|US6174468R33||United States|3259000|3191|3191|USD|ISSDIGTTL|10/21/2020|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDZ69|37045XDZ6|United States|3150000|3186|3186|USD|ISSDIGTTL|10/12/2022|
5/14/2024|ELEVANCE HEALTH INC|ELV|US036752AG89|036752AG8|United States|3265000|3172|3172|USD|ISSDIGTTL|3/2/2018|
5/14/2024|VICI PROPERTIES LP|VICI|US925650AB99|925650AB9|United States|3230000|3171|3171|USD|ISSDIGTTL|4/29/2022|
5/14/2024|REPUBLIC SERVICES INC|RSG|US760759AU48|760759AU4|United States|3174000|3170|3170|USD|ISSDIGTTL|8/7/2019|
5/14/2024|KELLANOVA|K|US487836BP25|487836BP2|United States|3275000|3167|3167|USD|ISSDIGTTL|3/7/2016|
5/14/2024|MARSH & MCLENNAN COMPANIES INC|MMC|US571748BG65|571748BG6|United States|3220000|3163|3163|USD|ISSDIGTTL|1/15/2019|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XEH52|37045XEH5|United States|3060000|3162|3162|USD|ISSDIGTTL|6/23/2023|
5/14/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBV19|86562MBV1|Japan|3192000|3150|3150|USD|ISSDIGTTL|1/15/2020|
5/14/2024|ING GROEP NV (FXD-FRN)|INTNED|US456837BA00|456837BA0|Netherlands|3185000|3150|3150|USD|ISSDIGTTL|3/28/2022|
5/14/2024|BROADCOM INC|AVGO|US11135FBA84|11135FBA8|United States|3200000|3148|3148|USD|ISSDIGTTL|8/7/2020|
5/14/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CBL28|42824CBL2|United States|3125000|3147|3147|USD|ISSDIGTTL|3/21/2023|
5/14/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CJ68||Germany|3136000|3143|3143|USD|ISSDIGTTL|5/28/2021|
5/14/2024|BANCO SANTANDER SA|SANTAN|US05964HAJ41|05964HAJ4|Spain|3270000|3143|3143|USD|ISSDIGTTL|4/12/2018|
5/14/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAL74|53944YAL7|United Kingdom|3101000|3133|3133|USD|ISSDIGTTL|4/9/2020|
5/14/2024|EQT CORP|EQT|US26884LAF67|26884LAF6|United States|3275000|3130|3130|USD|ISSDIGTTL|10/4/2017|
5/14/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451BC11|055451BC1|Australia|3100000|3130|3130|USD|ISSDIGTTL|9/8/2023|
5/14/2024|GOLDMAN SACHS BANK USA (FX-FRN)|GS|US38151LAF76|38151LAF7|United States|3105000|3126|3126|USD|ISSDIGTTL|3/18/2024|
5/14/2024|ENERGY TRANSFER LP|ET|US29278NAG88|29278NAG8|United States|3125000|3123|3123|USD|ISSDIGTTL|1/15/2019|
5/14/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AM12|892331AM1|Japan|3335000|3122|3122|USD|ISSDIGTTL|3/25/2021|
5/14/2024|GLP CAPITAL LP / GLP FINANCING II|GLPI|US361841AH26|361841AH2|United States|3135000|3121|3121|USD|ISSDIGTTL|4/28/2016|
5/14/2024|VF CORPORATION|VFC|US918204BA53|918204BA5|United States|3220000|3116|3116|USD|ISSDIGTTL|4/23/2020|
5/14/2024|NORTHROP GRUMMAN CORP|NOC|US666807BM30|666807BM3|United States|3132000|3104|3104|USD|ISSDIGTTL|10/13/2017|
5/14/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAZ67|04010LAZ6|United States|3175000|3103|3103|USD|ISSDIGTTL|7/15/2020|
5/14/2024|HUMANA INC|HUM|US444859BQ43|444859BQ4|United States|3430000|3102|3102|USD|ISSDIGTTL|8/3/2021|
5/14/2024|ALTRIA GROUP INC|MO|US02209SBC61|02209SBC6|United States|3117000|3099|3099|USD|ISSDIGTTL|2/14/2019|
5/14/2024|WESTPAC BANKING CORP|WSTP|US961214FK48|961214FK4|Australia|2975000|3097|3097|USD|ISSDIGTTL|11/18/2022|
5/14/2024|TYSON FOODS INC|TSN|US902494AX19|902494AX1|United States|3079000|3095|3095|USD|ISSDIGTTL|8/8/2014|
5/14/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KBC99||United States|3340000|3094|3094|USD|ISSDIGTTL|1/6/2022|
5/14/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAP88||United Kingdom|3345000|3092|3092|USD|ISSDIGTTL|3/11/2021|
5/14/2024|VMWARE LLC|VMW|US928563AC98|928563AC9|United States|3210000|3092|3092|USD|ISSDIGTTL|8/21/2017|
5/14/2024|MPLX LP|MPLX|US55336VBR06||United States|3290000|3091|3091|USD|ISSDIGTTL|8/18/2020|
5/14/2024|NATWEST GROUP PLC|NWG|US639057AG33|639057AG3|United Kingdom|3010000|3089|3089|USD|ISSDIGTTL|11/10/2022|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397A860||United States|3225000|3088|3088|USD|ISSDIGTTL|8/17/2020|
5/14/2024|NATWEST GROUP PLC|NWG|US639057AJ71|639057AJ7|United Kingdom|3030000|3077|3077|USD|ISSDIGTTL|3/2/2023|
5/14/2024|NETAPP INC|NTAP|US64110DAL82|64110DAL8|United States|3175000|3077|3077|USD|ISSDIGTTL|6/22/2020|
5/14/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBL35|65339KBL3|United States|3055000|3067|3067|USD|ISSDIGTTL|8/5/2022|
5/14/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VBE20||United States|3077000|3062|3062|USD|ISSDIGTTL|10/14/2014|
5/14/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AM87||United States|3033000|3062|3062|USD|ISSDIGTTL|1/13/2016|
5/14/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BF16|808513BF1|United States|3305000|3060|3060|USD|ISSDIGTTL|12/11/2020|
5/14/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109DE81|775109DE8|Canada|3070000|3058|3058|USD|ISSDIGTTL|2/9/2024|
5/14/2024|REGAL REXNORD CORP|RRX|US758750AM58|758750AM5|United States|3010000|3056|3056|USD|ISSDIGTTL|5/1/2024|
5/14/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531FBB85||United States|3090000|3055|3055|USD|ISSDIGTTL|10/26/2017|
5/14/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BK32|369550BK3|United States|3096000|3051|3051|USD|ISSDIGTTL|3/25/2020|
5/14/2024|CREDIT SUISSE AG (NEW YORK BRANCH)|UBS|US22550L2G55|22550L2G5|Switzerland|3330000|3051|3051|USD|ISSDIGTTL|8/9/2021|
5/14/2024|AMAZON.COM INC|AMZN|US023135CG91|023135CG9|United States|3220000|3050|3050|USD|ISSDIGTTL|4/13/2022|
5/14/2024|HCA INC|HCA|US404119BU21|404119BU2|United States|3092000|3050|3050|USD|ISSDIGTTL|8/15/2016|
5/14/2024|MORGAN STANLEY MTN|MS|US61747YEB74|61747YEB7|United States|3030000|3043|3043|USD|ISSDIGTTL|7/20/2021|
5/14/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKJ33|89236TKJ3|United States|3070000|3043|3043|USD|ISSDIGTTL|9/20/2022|
5/14/2024|NATWEST GROUP PLC|NWG|US780097BP50|780097BP5|United Kingdom|3205000|3039|3039|USD|ISSDIGTTL|5/22/2020|
5/14/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAV89|25389JAV8|United States|2970000|3039|3039|USD|ISSDIGTTL|9/27/2022|
5/14/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BH11|539830BH1|United States|3078000|3037|3037|USD|ISSDIGTTL|11/23/2015|
5/14/2024|KINDER MORGAN INC|KMI|US49456BAP67|49456BAP6|United States|3100000|3033|3033|USD|ISSDIGTTL|3/1/2018|
5/14/2024|LLOYDS BANKING GROUP PLC FXD-FXD|LLOYDS|US53944YAZ60|53944YAZ6|United Kingdom|2980000|3033|3033|USD|ISSDIGTTL|1/5/2024|
5/14/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556CV24|883556CV2|United States|3000000|3031|3031|USD|ISSDIGTTL|8/10/2023|
5/14/2024|FIRSTENERGY CORPORATION|FE|US337932AH00|337932AH0|United States|3130000|3026|3026|USD|ISSDIGTTL|6/21/2017|
5/14/2024|DOLLAR TREE INC|DLTR|US256746AG33|256746AG3|United States|3017000|3025|3025|USD|ISSDIGTTL|4/19/2018|
5/14/2024|BANK OF NOVA SCOTIA|BNS|US06418GAD97|06418GAD9|Canada|2955000|3023|3023|USD|ISSDIGTTL|6/12/2023|
5/14/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BC16|369550BC1|United States|3080000|3015|3015|USD|ISSDIGTTL|5/11/2018|
5/14/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFF68||United States|3130000|3011|3011|USD|ISSDIGTTL|3/16/2018|
5/14/2024|AIR LEASE CORPORATION MTN|AL|US00914AAH59|00914AAH5|United States|3051000|3011|3011|USD|ISSDIGTTL|6/24/2020|
5/14/2024|WESTPAC BANKING CORP|WSTP|US961214FN86|961214FN8|Australia|2870000|3011|3011|USD|ISSDIGTTL|11/17/2023|
5/14/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CB33|251526CB3|Germany|2985000|3008|3008|USD|ISSDIGTTL|11/26/2019|
5/14/2024|HONEYWELL INTERNATIONAL INC|HON|US438516CE43||United States|3325000|3007|3007|USD|ISSDIGTTL|8/16/2021|
5/14/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZS20|78016HZS2|Canada|2945000|3005|3005|USD|ISSDIGTTL|7/20/2023|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B777|345397B77|United States|3195000|3002|3002|USD|ISSDIGTTL|8/10/2021|
5/14/2024|HOME DEPOT INC|HD|US437076BK73|437076BK7|United States|3055000|3001|3001|USD|ISSDIGTTL|9/15/2015|
5/14/2024|CANADIAN NATURAL RESOURCES LTD|CNQCN|US136385AX99|136385AX9|Canada|3070000|2997|2997|USD|ISSDIGTTL|5/30/2017|
5/14/2024|COCA-COLA CO|KO|US191216DD90|191216DD9|United States|3415000|2984|2984|USD|ISSDIGTTL|9/18/2020|
5/14/2024|HALEON UK CAPITAL PLC|HLNLN|US36264NAB01|36264NAB0|United Kingdom|3035000|2982|2982|USD|ISSDIGTTL|10/28/2022|
5/14/2024|TOTALENERGIES CAPITAL INTERNATIONA|TTEFP|US89153VAS88|89153VAS8|France|3012000|2981|2981|USD|ISSDIGTTL|7/10/2019|
5/14/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDK57||United States|3060000|2980|2980|USD|ISSDIGTTL|6/19/2018|
5/14/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAD69||United States|2995000|2978|2978|USD|ISSDIGTTL|11/24/2015|
5/14/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US25160PAN78|25160PAN7|Germany|2835000|2977|2977|USD|ISSDIGTTL|7/13/2023|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDR44|37045XDR4|United States|3210000|2973|2973|USD|ISSDIGTTL|1/11/2022|
5/14/2024|APPLE INC|AAPL|US037833DX52|037833DX5|United States|3135000|2969|2969|USD|ISSDIGTTL|8/20/2020|
5/14/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AT21||United States|3085000|2966|2966|USD|ISSDIGTTL|5/19/2017|
5/14/2024|NVIDIA CORPORATION|NVDA|US67066GAL86|67066GAL8|United States|2970000|2966|2966|USD|ISSDIGTTL|6/16/2021|
5/14/2024|MCDONALDS CORPORATION MTN|MCD|US58013MEY66||United States|2996000|2954|2954|USD|ISSDIGTTL|12/9/2015|
5/14/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|US98956PAU66||United States|3000000|2954|2954|USD|ISSDIGTTL|11/24/2021|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397A605|345397A60|United States|2915000|2953|2953|USD|ISSDIGTTL|6/19/2020|
5/14/2024|BANK OF MONTREAL MTN|BMO|US06368FAJ84||Canada|3135000|2949|2949|USD|ISSDIGTTL|3/8/2022|
5/14/2024|WALMART INC|WMT|US931142ER00|931142ER0|United States|3210000|2948|2948|USD|ISSDIGTTL|9/17/2021|
5/14/2024|HCA INC|HCA|US404119CP27|404119CP2|United States|2900000|2948|2948|USD|ISSDIGTTL|5/4/2023|
5/14/2024|MPLX LP|MPLX|US55336VAR15|55336VAR1|United States|3060000|2947|2947|USD|ISSDIGTTL|2/8/2018|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397ZX44|345397ZX4|United States|2970000|2946|2946|USD|ISSDIGTTL|11/1/2019|
5/14/2024|CITIGROUP INC|C|US172967ND99|172967ND9|United States|3005000|2943|2943|USD|ISSDIGTTL|11/3/2021|
5/14/2024|BANK OF NOVA SCOTIA|BNS|US0641598K52|0641598K5|Canada|3220000|2943|2943|USD|ISSDIGTTL|9/15/2021|
5/14/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RBD52|13645RBD5|Canada|2995000|2942|2942|USD|ISSDIGTTL|12/2/2021|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397E581|345397E58|United States|2925000|2939|2939|USD|ISSDIGTTL|3/8/2024|
5/14/2024|LABORATORY CORPORATION OF AMERICA|LH|US50540RAQ56||United States|2951000|2936|2936|USD|ISSDIGTTL|1/30/2015|
5/14/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFN92|58013MFN9|United States|2965000|2935|2935|USD|ISSDIGTTL|3/27/2020|
5/14/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CF65|775109CF6|Canada|2992000|2934|2934|USD|ISSDIGTTL|7/25/2023|
5/14/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AY16|693475AY1|United States|2979000|2933|2933|USD|ISSDIGTTL|11/1/2019|
5/14/2024|DELL INTERNATIONAL LLC / EMC CORP|DELL|US24703DBJ90|24703DBJ9|United States|2880000|2931|2931|USD|ISSDIGTTL|1/24/2023|
5/14/2024|STRYKER CORPORATION|SYK|US863667AN16|863667AN1|United States|3005000|2930|2930|USD|ISSDIGTTL|3/10/2016|
5/14/2024|CVS HEALTH CORP|CVS|US126650EB25|126650EB2|United States|2925000|2927|2927|USD|ISSDIGTTL|5/9/2024|
5/14/2024|ENERGY TRANSFER LP|ET|US29278NAN30|29278NAN3|United States|2845000|2925|2925|USD|ISSDIGTTL|3/25/2019|
5/14/2024|BARCLAYS PLC|BACR|US06738ECC75|06738ECC7|United Kingdom|2855000|2918|2918|USD|ISSDIGTTL|11/2/2022|
5/14/2024|FLORIDA POWER & LIGHT CO|NEE|US341081GK75|341081GK7|United States|2890000|2916|2916|USD|ISSDIGTTL|3/3/2023|
5/14/2024|TAKE-TWO INTERACTIVE SOFTWARE INC.|TTWO|US874054AJ85|874054AJ8|United States|2915000|2912|2912|USD|ISSDIGTTL|4/14/2023|
5/14/2024|MPLX LP|MPLX|US55336VAK61|55336VAK6|United States|2975000|2911|2911|USD|ISSDIGTTL|2/10/2017|
5/14/2024|MARATHON OIL CORP|MRO|US565849AP16|565849AP1|United States|2945000|2904|2904|USD|ISSDIGTTL|7/24/2017|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XEF96|37045XEF9|United States|2895000|2903|2903|USD|ISSDIGTTL|4/6/2023|
5/14/2024|NATWEST GROUP PLC|NWG|US639057AC29||United Kingdom|3120000|2900|2900|USD|ISSDIGTTL|6/14/2021|
5/14/2024|SIMON PROPERTY GROUP LP|SPG|US828807CV75||United States|2948000|2897|2897|USD|ISSDIGTTL|8/17/2015|
5/14/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BR53|808513BR5|United States|3125000|2888|2888|USD|ISSDIGTTL|5/13/2021|
5/14/2024|FISERV INC|FI|US337738BD90|337738BD9|United States|2840000|2886|2886|USD|ISSDIGTTL|3/2/2023|
5/14/2024|BARCLAYS PLC|BACR|US06738EBZ79|06738EBZ7|United Kingdom|2860000|2884|2884|USD|ISSDIGTTL|8/9/2022|
5/14/2024|PACIFIC GAS AND ELECTRIC CO|PCG|US694308HW04|694308HW0|United States|3050000|2879|2879|USD|ISSDIGTTL|5/14/2018|
5/14/2024|KINDER MORGAN INC|KMI|US494553AD27|494553AD2|United States|2875000|2877|2877|USD|ISSDIGTTL|2/1/2024|
5/14/2024|ALTRIA GROUP INC|MO|US02209SBH58|02209SBH5|United States|2960000|2875|2875|USD|ISSDIGTTL|5/6/2020|
5/14/2024|CIGNA GROUP|CI|US125523CB40|125523CB4|United States|2990000|2871|2871|USD|ISSDIGTTL|7/13/2020|
5/14/2024|PLAINS ALL AMERICAN PIPELINE LP /|PAA|US72650RBJ05||United States|2890000|2869|2869|USD|ISSDIGTTL|8/24/2015|
5/14/2024|JPMORGAN CHASE & CO FXD-FRN|JPM|US46647PCV67|46647PCV6|United States|2920000|2867|2867|USD|ISSDIGTTL|2/24/2022|
5/14/2024|LOWES COMPANIES INC|LOW|US548661DT10|548661DT1|United States|2897000|2867|2867|USD|ISSDIGTTL|3/26/2020|
5/14/2024|SYSCO CORPORATION|SYY|US871829BC08|871829BC0|United States|2955000|2865|2865|USD|ISSDIGTTL|4/1/2016|
5/14/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114QCP19||Canada|3070000|2862|2862|USD|ISSDIGTTL|1/6/2021|
5/14/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GES93||United States|2760000|2861|2861|USD|ISSDIGTTL|11/9/2006|
5/14/2024|BAT CAPITAL CORP|BATSLN|US05526DBP96|05526DBP9|United Kingdom|2897000|2860|2860|USD|ISSDIGTTL|4/2/2020|
5/14/2024|MORGAN STANLEY BANK NA|MS|US61690U7U83|61690U7U8|United States|2805000|2859|2859|USD|ISSDIGTTL|7/21/2023|
5/14/2024|ROYAL BANK OF CANADA MTN|RY|US780082AD52||Canada|2850000|2852|2852|USD|ISSDIGTTL|1/27/2016|
5/14/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2Z91|14913R2Z9|United States|2880000|2852|2852|USD|ISSDIGTTL|8/12/2022|
5/14/2024|BAT CAPITAL CORP|BATSLN|US05526DBG97|05526DBG9|United Kingdom|2857000|2848|2848|USD|ISSDIGTTL|9/6/2019|
5/14/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2Y27|14913R2Y2|United States|2806000|2848|2848|USD|ISSDIGTTL|11/18/2022|
5/14/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKF11|89236TKF1|United States|2875000|2846|2846|USD|ISSDIGTTL|8/18/2022|
5/14/2024|BANK OF NOVA SCOTIA|BNS|US064159VL70|064159VL7|Canada|2958000|2846|2846|USD|ISSDIGTTL|6/11/2020|
5/14/2024|BANCO SANTANDER SA|SANTAN|US05964HAY18||Spain|2710000|2846|2846|USD|ISSDIGTTL|11/7/2023|
5/14/2024|MICRON TECHNOLOGY INC|MU|US595112BP79|595112BP7|United States|2900000|2845|2845|USD|ISSDIGTTL|7/12/2019|
5/14/2024|LOWES COMPANIES INC|LOW|US548661DR53|548661DR5|United States|3020000|2842|2842|USD|ISSDIGTTL|4/5/2019|
5/14/2024|BAT INTERNATIONAL FINANCE PLC|BATSLN|US05530QAP54|05530QAP5|United Kingdom|2910000|2834|2834|USD|ISSDIGTTL|3/16/2022|
5/14/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CM43|161175CM4|United States|2805000|2827|2827|USD|ISSDIGTTL|11/10/2023|
5/14/2024|EXPEDIA GROUP INC|EXPE|US30212PAP09|30212PAP0|United States|2955000|2826|2826|USD|ISSDIGTTL|12/28/2017|
5/14/2024|ELEVANCE HEALTH INC|ELV|US036752AJ29|036752AJ2|United States|2853000|2823|2823|USD|ISSDIGTTL|9/9/2019|
5/14/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451BB38|055451BB3|Australia|2790000|2823|2823|USD|ISSDIGTTL|9/8/2023|
5/14/2024|EQUINOR ASA|EQNR|US29446MAD48|29446MAD4|Norway|2875000|2820|2820|USD|ISSDIGTTL|4/6/2020|
5/14/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607H6M92|13607H6M9|Canada|2840000|2820|2820|USD|ISSDIGTTL|8/4/2022|
5/14/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US539439AM10||United Kingdom|2817000|2817|2817|USD|ISSDIGTTL|11/9/2016|
5/14/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN|ANZ|US05253JAY73|05253JAY7|Australia|2785000|2816|2816|USD|ISSDIGTTL|10/3/2023|
5/14/2024|JOHN DEERE CAPITAL CORP FXD MTN|DE|US24422EVY21|24422EVY2|United States|2880000|2816|2816|USD|ISSDIGTTL|1/10/2022|
5/14/2024|BROADCOM CORP/BROADCOM CAYMAN FIN|AVGO|US11134LAR06|11134LAR0|United States|2955000|2812|2812|USD|ISSDIGTTL|2/14/2018|
5/14/2024|WRKCO INC|WRK|US96145DAH89||United States|2925000|2809|2809|USD|ISSDIGTTL|2/15/2019|
5/14/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HAT68||Canada|2789000|2808|2808|USD|ISSDIGTTL|1/27/2016|
5/14/2024|BANK OF MONTREAL MTN|BMO|US06367TQW35|06367TQW3|Canada|2822000|2808|2808|USD|ISSDIGTTL|7/12/2021|
5/14/2024|AMAZON.COM INC|AMZN|US023135BQ82|023135BQ8|United States|2926000|2807|2807|USD|ISSDIGTTL|6/3/2020|
