﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5’160’354.43","0.21","5’160’354.43","6’675’000.00","6’675’000.00","77.30","Colombia","-","6.08","15/Apr/2031","3.13","USD","04/Jun/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","5’136’781.08","0.21","5’136’781.08","5’075’000.00","5’075’000.00","100.53","Morocco","-","6.98","08/Sept/2033","6.50","USD","08/Mar/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Government Related","Fixed Income","5’095’781.25","0.21","5’095’781.25","5’250’000.00","5’250’000.00","95.13","Jordan","-","3.90","13/Jan/2029","7.50","USD","13/Apr/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","5’084’324.17","0.21","5’084’324.17","4’440’000.00","4’440’000.00","112.53","Philippines","-","5.26","14/Jan/2031","7.75","USD","11/Jan/2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’078’482.99","0.21","5’078’482.99","6’100’000.00","6’100’000.00","83.06","Romania","-","6.70","27/Mar/2032","3.63","USD","27/Jan/2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","5’076’853.25","0.21","5’076’853.25","7’252’000.00","7’252’000.00","69.22","Chile","-","14.62","25/Jan/2050","3.50","USD","25/Jun/2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","5’069’378.12","0.21","5’069’378.12","6’650’000.00","6’650’000.00","75.45","Colombia","-","10.52","26/Feb/2044","5.63","USD","28/Jan/2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","5’065’200.00","0.21","5’065’200.00","4’800’000.00","4’800’000.00","102.38","Oman","-","3.04","28/Oct/2027","6.75","USD","28/Oct/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","4’998’177.67","0.21","4’998’177.67","5’165’000.00","5’165’000.00","95.28","Panama","-","7.47","26/Jan/2036","6.70","USD","26/Jan/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4’987’453.12","0.21","4’987’453.12","5’150’000.00","5’150’000.00","95.59","Saudi Arabia","-","7.52","16/Jan/2034","5.00","USD","16/Jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4’962’504.17","0.21","4’962’504.17","5’075’000.00","5’075’000.00","94.85","Brazil","-","6.95","20/Oct/2033","6.00","USD","13/Apr/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4’877’017.22","0.20","4’877’017.22","5’650’000.00","5’650’000.00","82.75","South Africa","-","10.24","20/Apr/2052","7.30","USD","20/Apr/2022"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Fixed Income","4’848’768.75","0.20","4’848’768.75","4’725’000.00","4’725’000.00","100.69","Hungary","-","3.59","29/Jun/2028","6.50","USD","31/May/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4’822’356.25","0.20","4’822’356.25","5’350’000.00","5’350’000.00","89.75","Colombia","-","4.29","15/Mar/2029","4.50","USD","12/Oct/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4’821’283.33","0.20","4’821’283.33","5’900’000.00","5’900’000.00","81.56","Saudi Arabia","-","13.12","04/Oct/2047","4.63","USD","04/Oct/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4’816’952.50","0.20","4’816’952.50","5’204’000.00","5’204’000.00","91.94","Philippines","-","3.50","01/Feb/2028","3.00","USD","01/Feb/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Fixed Income","4’764’250.00","0.20","4’764’250.00","4’750’000.00","4’750’000.00","100.15","Brazil","-","1.84","07/Apr/2026","6.00","USD","17/Mar/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","4’745’923.44","0.20","4’745’923.44","5’375’000.00","5’375’000.00","86.69","Jordan","-","5.02","07/Jul/2030","5.85","USD","07/Jul/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4’739’207.50","0.20","4’739’207.50","5’175’000.00","5’175’000.00","89.25","Dominican Republic","-","11.49","05/Jun/2049","6.40","USD","05/Jun/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","4’728’000.00","0.20","4’728’000.00","4’925’000.00","4’925’000.00","96.00","Saudi Arabia","-","4.43","16/Apr/2029","4.38","USD","16/Jan/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4’710’202.19","0.19","4’710’202.19","5’925’000.00","5’925’000.00","78.94","Chile","-","7.91","27/Jul/2033","2.55","USD","27/Jul/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4’657’915.66","0.19","4’657’915.66","6’650’000.00","6’650’000.00","69.94","Panama","-","7.38","29/Sept/2032","2.25","USD","29/Sept/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4’642’947.22","0.19","4’642’947.22","4’700’000.00","4’700’000.00","98.30","Brazil","-","5.56","18/Mar/2031","6.25","USD","20/Nov/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","4’623’510.94","0.19","4’623’510.94","4’725’000.00","4’725’000.00","96.22","Mexico","-","8.30","07/May/2036","6.00","USD","08/Jan/2024"
"COLOM","REPUBLIC OF COLOMBIA","Government Related","Fixed Income","4’608’855.47","0.19","4’608’855.47","4’875’000.00","4’875’000.00","92.70","Colombia","-","2.74","25/Apr/2027","3.88","USD","25/Jan/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4’547’485.42","0.19","4’547’485.42","5’025’000.00","5’025’000.00","87.63","South Africa","-","6.04","20/Apr/2032","5.88","USD","20/Apr/2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4’543’134.38","0.19","4’543’134.38","4’875’000.00","4’875’000.00","92.56","Chile","-","3.47","06/Feb/2028","3.24","USD","06/Feb/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4’531’926.04","0.19","4’531’926.04","4’700’000.00","4’700’000.00","94.90","Brazil","-","11.89","13/May/2054","7.13","USD","29/Jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4’492’271.88","0.19","4’492’271.88","4’550’000.00","4’550’000.00","97.28","Dominican Republic","-","3.67","19/Jul/2028","6.00","USD","19/Jul/2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4’490’584.58","0.19","4’490’584.58","4’550’000.00","4’550’000.00","97.56","Chile","-","4.14","22/Jan/2029","4.85","USD","22/Jan/2024"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Fixed Income","4’490’069.01","0.19","4’490’069.01","4’425’000.00","4’425’000.00","101.06","Oman","-","7.20","21/Sept/2033","5.88","USD","21/Sept/2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","4’462’791.67","0.18","4’462’791.67","4’200’000.00","4’200’000.00","103.38","Poland","-","3.84","31/Oct/2028","6.25","USD","31/Oct/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","4’456’542.71","0.18","4’456’542.71","3’475’000.00","3’475’000.00","124.97","Qatar","-","4.71","15/Jun/2030","9.75","USD","29/Jun/2000"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4’455’680.44","0.18","4’455’680.44","4’207’000.00","4’207’000.00","102.00","Colombia","-","6.18","20/Apr/2033","8.00","USD","07/Dec/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4’449’254.17","0.18","4’449’254.17","4’600’000.00","4’600’000.00","95.53","Saudi Arabia","-","7.26","18/Jul/2033","4.88","USD","18/Jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","4’438’318.75","0.18","4’438’318.75","4’450’000.00","4’450’000.00","99.25","Bahrain","-","4.51","20/Sept/2029","6.75","USD","20/Sept/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4’415’890.54","0.18","4’415’890.54","7’822’000.00","7’822’000.00","55.56","Panama","-","13.88","23/Jul/2060","3.87","USD","23/Jul/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4’403’974.58","0.18","4’403’974.58","4’624’445.00","4’624’445.00","93.84","Chile","-","8.57","05/Jan/2036","4.95","USD","05/Jul/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","4’390’792.71","0.18","4’390’792.71","4’575’000.00","4’575’000.00","95.40","Colombia","-","8.38","18/Sept/2037","7.38","USD","19/Sept/2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","4’354’868.75","0.18","4’354’868.75","5’780’000.00","5’780’000.00","75.34","United Arab Emirates","-","14.65","16/Apr/2050","3.88","USD","16/Apr/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4’317’849.48","0.18","4’317’849.48","4’675’000.00","4’675’000.00","90.50","South Africa","-","5.00","22/Jun/2030","5.88","USD","22/May/2018"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Fixed Income","4’291’973.44","0.18","4’291’973.44","4’425’000.00","4’425’000.00","96.09","Trinidad and Tobago","-","2.14","04/Aug/2026","4.50","USD","04/Aug/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4’273’750.00","0.18","4’273’750.00","6’575’000.00","6’575’000.00","65.00","Panama","-","12.41","16/Apr/2050","4.50","USD","16/Apr/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","4’267’642.71","0.18","4’267’642.71","4’450’000.00","4’450’000.00","95.88","South Africa","-","1.87","14/Apr/2026","4.88","USD","14/Apr/2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","4’260’396.88","0.18","4’260’396.88","4’900’000.00","4’900’000.00","85.40","Brazil","-","10.09","07/Jan/2041","5.63","USD","07/Oct/2009"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4’258’390.99","0.18","4’258’390.99","5’201’000.00","5’201’000.00","80.63","Dominican Republic","-","10.19","21/Jan/2041","5.30","USD","21/Jan/2021"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Fixed Income","4’235’008.80","0.18","4’235’008.80","4’275’000.00","4’275’000.00","97.59","Malaysia","-","0.97","22/Apr/2025","3.04","USD","22/Apr/2015"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","4’232’406.25","0.18","4’232’406.25","4’175’000.00","4’175’000.00","99.75","Kenya","-","4.40","16/Feb/2031","9.75","USD","16/Feb/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","4’215’451.50","0.17","4’215’451.50","4’212’000.00","4’212’000.00","98.88","Dominican Republic","-","0.75","27/Jan/2025","5.50","USD","27/Jan/2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4’192’685.76","0.17","4’192’685.76","4’175’000.00","4’175’000.00","100.06","Serbia","-","7.03","26/Sept/2033","6.50","USD","26/Jan/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","4’183’000.00","0.17","4’183’000.00","4’450’000.00","4’450’000.00","92.30","Brazil","-","4.38","30/May/2029","4.50","USD","28/Mar/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4’173’698.96","0.17","4’173’698.96","5’475’000.00","5’475’000.00","74.44","Egypt","-","8.30","31/Jan/2047","8.50","USD","31/Jan/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","4’168’312.50","0.17","4’168’312.50","4’300’000.00","4’300’000.00","96.94","United Arab Emirates","-","0.97","16/Apr/2025","2.50","USD","16/Apr/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","4’150’540.31","0.17","4’150’540.31","4’325’000.00","4’325’000.00","93.66","Paraguay","-","4.98","28/Apr/2031","4.95","USD","28/Apr/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","4’147’937.50","0.17","4’147’937.50","5’000’000.00","5’000’000.00","82.72","Paraguay","-","12.47","30/Mar/2050","5.40","USD","07/Feb/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4’147’804.51","0.17","4’147’804.51","4’175’000.00","4’175’000.00","98.19","Saudi Arabia","-","3.36","18/Jan/2028","4.75","USD","18/Jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","4’137’046.88","0.17","4’137’046.88","4’050’000.00","4’050’000.00","100.59","Bahrain","-","1.64","26/Jan/2026","7.00","USD","24/Nov/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4’097’974.38","0.17","4’097’974.38","4’950’000.00","4’950’000.00","81.84","Philippines","-","10.99","20/Jan/2040","3.95","USD","20/Jan/2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","4’087’429.17","0.17","4’087’429.17","4’350’000.00","4’350’000.00","92.75","Jordan","-","2.52","31/Jan/2027","5.75","USD","01/Nov/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","4’071’562.50","0.17","4’071’562.50","6’450’000.00","6’450’000.00","62.94","Panama","-","13.11","01/Apr/2056","4.50","USD","01/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4’067’820.62","0.17","4’067’820.62","5’170’000.00","5’170’000.00","78.22","Philippines","-","11.68","01/Mar/2041","3.70","USD","01/Mar/2016"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","4’065’357.29","0.17","4’065’357.29","4’150’000.00","4’150’000.00","96.22","Cote D'Ivoire (Ivory Coast)","-","7.55","30/Jan/2037","8.25","USD","30/Jan/2024"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Fixed Income","4’054’835.31","0.17","4’054’835.31","5’175’000.00","5’175’000.00","77.59","Philippines","-","12.02","02/Feb/2042","3.70","USD","02/Feb/2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Fixed Income","4’054’936.63","0.17","4’054’936.63","4’775’000.00","4’775’000.00","82.44","Senegal","-","5.95","23/May/2033","6.25","USD","23/May/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","4’041’952.58","0.17","4’041’952.58","3’835’000.00","3’835’000.00","104.51","Philippines","-","0.87","16/Mar/2025","10.63","USD","16/Mar/2000"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","4’041’353.87","0.17","4’041’353.87","4’795’000.00","4’795’000.00","83.81","Chile","-","11.63","07/Mar/2042","4.34","USD","07/Mar/2022"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","4’039’941.41","0.17","4’039’941.41","5’125’000.00","5’125’000.00","78.03","Serbia","-","5.95","01/Dec/2030","2.13","USD","01/Dec/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Fixed Income","4’035’441.67","0.17","4’035’441.67","4’400’000.00","4’400’000.00","91.69","Kazakhstan","-","12.44","14/Oct/2044","4.88","USD","14/Oct/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","4’030’383.68","0.17","4’030’383.68","4’550’000.00","4’550’000.00","86.09","Saudi Arabia","-","12.94","17/Apr/2049","5.00","USD","17/Apr/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","4’012’737.50","0.17","4’012’737.50","3’600’000.00","3’600’000.00","108.97","Turkey","-","3.11","15/Jan/2028","9.88","USD","15/Nov/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","4’004’789.93","0.17","4’004’789.93","4’550’000.00","4’550’000.00","87.91","United Arab Emirates","-","4.99","30/Sept/2029","2.50","USD","30/Sept/2019"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Fixed Income","4’003’593.17","0.17","4’003’593.17","4’100’000.00","4’100’000.00","96.16","Malaysia","-","1.90","27/Apr/2026","3.18","USD","27/Apr/2016"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","3’997’195.31","0.17","3’997’195.31","4’875’000.00","4’875’000.00","81.41","Qatar","-","6.44","12/Jul/2031","2.25","USD","12/Jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","3’982’000.00","0.16","3’982’000.00","4’400’000.00","4’400’000.00","89.19","Saudi Arabia","-","13.16","16/Jan/2050","5.25","USD","16/Jan/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’968’860.00","0.16","3’968’860.00","4’800’000.00","4’800’000.00","82.13","Chile","-","6.79","27/Jan/2032","2.55","USD","27/Jan/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3’967’715.62","0.16","3’967’715.62","5’175’000.00","5’175’000.00","75.10","Colombia","-","6.65","22/Apr/2032","3.25","USD","22/Apr/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","3’967’289.06","0.16","3’967’289.06","4’425’000.00","4’425’000.00","89.66","United Arab Emirates","-","5.36","16/Apr/2030","3.13","USD","16/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","3’965’533.99","0.16","3’965’533.99","3’785’000.00","3’785’000.00","104.19","Peru","-","8.29","14/Mar/2037","6.55","USD","14/Mar/2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","3’952’553.75","0.16","3’952’553.75","5’825’000.00","5’825’000.00","67.50","Peru","-","14.78","10/Mar/2051","3.55","USD","10/Mar/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","3’949’037.77","0.16","3’949’037.77","4’103’000.00","4’103’000.00","94.94","Jordan","-","1.66","29/Jan/2026","6.13","USD","10/Nov/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’931’692.71","0.16","3’931’692.71","4’150’000.00","4’150’000.00","93.16","Egypt","-","2.47","31/Jan/2027","7.50","USD","31/Jan/2017"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Government Related","Fixed Income","3’903’695.83","0.16","3’903’695.83","4’200’000.00","4’200’000.00","91.84","Paraguay","-","11.06","11/Aug/2044","6.10","USD","11/Aug/2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’875’855.73","0.16","3’875’855.73","3’475’000.00","3’475’000.00","108.09","Oman","-","6.23","28/Oct/2032","7.38","USD","28/Oct/2020"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Fixed Income","3’831’956.94","0.16","3’831’956.94","3’800’000.00","3’800’000.00","100.16","Montenegro","-","5.32","12/Mar/2031","7.25","USD","12/Mar/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’808’593.75","0.16","3’808’593.75","3’900’000.00","3’900’000.00","96.47","Saudi Arabia","-","4.91","16/Jan/2030","4.75","USD","16/Jan/2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","3’803’376.04","0.16","3’803’376.04","3’650’000.00","3’650’000.00","102.50","Brazil","-","8.32","20/Jan/2037","7.13","USD","18/Jan/2006"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Fixed Income","3’799’209.38","0.16","3’799’209.38","4’050’000.00","4’050’000.00","92.59","Tunisia","-","0.76","30/Jan/2025","5.75","USD","30/Jan/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’783’691.67","0.16","3’783’691.67","5’520’000.00","5’520’000.00","67.66","Philippines","-","13.91","06/Jul/2046","3.20","USD","06/Jul/2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","3’773’000.00","0.16","3’773’000.00","3’850’000.00","3’850’000.00","98.00","Qatar","-","0.96","16/Apr/2025","3.40","USD","16/Apr/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3’757’092.01","0.16","3’757’092.01","3’650’000.00","3’650’000.00","99.84","Bahrain","-","5.16","18/Oct/2030","6.25","USD","18/Apr/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","3’737’421.01","0.15","3’737’421.01","5’675’000.00","5’675’000.00","65.72","United Arab Emirates","-","15.22","30/Sept/2049","3.13","USD","30/Sept/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’722’393.33","0.15","3’722’393.33","3’946’000.00","3’946’000.00","93.38","Philippines","-","4.24","14/Jan/2029","3.75","USD","14/Jan/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","3’700’765.90","0.15","3’700’765.90","5’350’000.00","5’350’000.00","68.88","South Africa","-","10.81","27/Sept/2047","5.65","USD","27/Sept/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’681’149.31","0.15","3’681’149.31","3’500’000.00","3’500’000.00","101.34","Bahrain","-","7.19","18/Apr/2035","7.75","USD","18/Apr/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3’671’275.00","0.15","3’671’275.00","3’800’000.00","3’800’000.00","94.44","Mexico","-","4.33","22/Apr/2029","4.50","USD","22/Jan/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3’664’687.50","0.15","3’664’687.50","3’750’000.00","3’750’000.00","96.75","Colombia","-","1.65","28/Jan/2026","4.50","USD","28/Sept/2015"
"OILGAS","BAPCO ENERGIES BSCC RegS","Government Related","Fixed Income","3’658’593.75","0.15","3’658’593.75","3’500’000.00","3’500’000.00","100.97","Bahrain","-","2.99","25/Oct/2027","7.50","USD","25/Oct/2017"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","3’641’167.27","0.15","3’641’167.27","3’745’000.00","3’745’000.00","95.81","United Arab Emirates","-","1.92","03/May/2026","3.13","USD","03/May/2016"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Fixed Income","3’636’862.50","0.15","3’636’862.50","4’395’000.00","4’395’000.00","82.31","Azerbaijan","-","6.27","01/Sept/2032","3.50","USD","01/Sept/2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","3’624’770.14","0.15","3’624’770.14","4’100’000.00","4’100’000.00","86.69","Qatar","-","12.78","02/Jun/2046","4.63","USD","02/Jun/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’622’613.72","0.15","3’622’613.72","3’875’000.00","3’875’000.00","92.91","Chile","-","2.62","31/Jan/2027","2.75","USD","31/Jan/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’621’048.44","0.15","3’621’048.44","4’006’000.00","4’006’000.00","88.09","Guatemala","-","11.70","01/Jun/2050","6.13","USD","31/May/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’619’827.43","0.15","3’619’827.43","4’225’000.00","4’225’000.00","84.94","Chile","-","7.95","31/Jan/2034","3.50","USD","31/Jan/2022"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’617’505.00","0.15","3’617’505.00","12’693’000.00","12’693’000.00","28.50","Ukraine","-","9.43","25/Sept/2034","0.00","USD","25/Sept/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3’597’583.33","0.15","3’597’583.33","3’450’000.00","3’450’000.00","100.90","Colombia","-","7.33","14/Nov/2035","8.00","USD","14/Nov/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3’596’755.20","0.15","3’596’755.20","3’700’000.00","3’700’000.00","95.50","Saudi Arabia","-","4.44","22/May/2029","4.27","USD","22/May/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’595’902.25","0.15","3’595’902.25","3’849’936.00","3’849’936.00","91.91","Chile","-","14.01","05/Jan/2054","5.33","USD","05/Jul/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3’588’674.25","0.15","3’588’674.25","3’500’000.00","3’500’000.00","100.03","Saudi Arabia","-","3.89","25/Oct/2028","5.27","USD","25/Oct/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","3’576’426.56","0.15","3’576’426.56","3’475’000.00","3’475’000.00","101.34","Oman","-","12.01","25/Jan/2051","7.00","USD","25/Jan/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’574’934.72","0.15","3’574’934.72","3’400’000.00","3’400’000.00","102.03","Bahrain","-","4.76","14/May/2030","7.38","USD","14/May/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’567’895.92","0.15","3’567’895.92","3’475’000.00","3’475’000.00","101.22","Turkey","-","0.77","05/Feb/2025","7.38","USD","24/Jan/2005"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","3’559’186.81","0.15","3’559’186.81","6’605’000.00","6’605’000.00","52.84","Peru","-","17.18","01/Dec/2060","2.78","USD","01/Dec/2020"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Fixed Income","3’543’150.00","0.15","3’543’150.00","3’450’000.00","3’450’000.00","101.25","Egypt","-","1.68","28/Feb/2026","10.88","USD","28/Feb/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’538’453.12","0.15","3’538’453.12","3’625’000.00","3’625’000.00","95.38","Saudi Arabia","-","5.07","17/Apr/2030","4.50","USD","17/Apr/2018"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","3’537’003.91","0.15","3’537’003.91","4’425’000.00","4’425’000.00","79.88","United Arab Emirates","-","13.77","11/Oct/2047","4.13","USD","11/Oct/2017"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","3’534’342.40","0.15","3’534’342.40","5’225’000.00","5’225’000.00","66.78","Qatar","-","15.25","12/Jul/2051","3.30","USD","12/Jul/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’530’614.58","0.15","3’530’614.58","3’650’000.00","3’650’000.00","95.44","Philippines","-","9.16","13/Jan/2037","5.00","USD","13/Jan/2012"
