﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Obligationen (FI)","770’453.91","0.05","770’453.91","755’000.00","755’000.00","100.73","Vereinigte Staaten","-","1.46","15.Aug.2026","7.88","USD","10.Feb.2023"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","763’176.32","0.05","763’176.32","765’000.00","765’000.00","98.46","Vereinigte Staaten","-","1.84","20.Apr.2026","5.50","USD","24.März2021"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","753’591.93","0.05","753’591.93","755’000.00","755’000.00","98.96","Vereinigte Staaten","-","3.49","01.März2029","6.38","USD","27.Feb.2024"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","750’805.00","0.05","750’805.00","730’000.00","730’000.00","101.97","Vereinigte Staaten","-","2.60","15.Feb.2028","10.50","USD","14.Feb.2023"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","721’664.17","0.05","721’664.17","935’000.00","935’000.00","75.23","Vereinigte Staaten","-","2.35","01.Dez.2026","5.25","USD","26.Nov.2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","633’379.61","0.04","633’379.61","610’000.00","610’000.00","100.81","Vereinigte Staaten","-","2.74","01.Juni2028","8.13","USD","26.Mai2023"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","618’953.44","0.04","618’953.44","550’000.00","550’000.00","107.81","Vereinigte Staaten","-","1.42","01.Mai2028","10.38","USD","25.Okt.2022"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","615’967.25","0.04","615’967.25","600’000.00","600’000.00","101.52","Vereinigte Staaten","-","1.26","15.Aug.2028","6.88","USD","10.Aug.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","609’053.57","0.04","609’053.57","600’000.00","600’000.00","100.38","Vereinigte Staaten","-","2.68","15.Aug.2028","6.75","USD","24.Feb.2023"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","601’460.39","0.04","601’460.39","615’000.00","615’000.00","97.80","Vereinigte Staaten","-","1.61","15.Apr.2026","7.50","USD","16.Apr.2019"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","599’751.04","0.04","599’751.04","625’000.00","625’000.00","95.73","Vereinigte Staaten","-","2.64","30.Sept.2027","5.50","USD","28.März2019"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","573’736.11","0.04","573’736.11","625’000.00","625’000.00","90.77","Vereinigte Staaten","-","3.28","01.Feb.2028","5.00","USD","08.Aug.2017"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","570’472.22","0.04","570’472.22","550’000.00","550’000.00","101.38","Vereinigte Staaten","-","1.30","01.Juli2027","8.13","USD","06.Juli2020"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","564’336.94","0.04","564’336.94","525’000.00","525’000.00","105.34","Japan","-","2.42","15.Feb.2027","11.25","USD","06.Feb.2024"
"ISATLN","CONNECT FINCO SARL 144A","Kommunikation","Obligationen (FI)","557’821.88","0.04","557’821.88","575’000.00","575’000.00","96.75","Vereinigtes Königreich","-","1.99","01.Okt.2026","6.75","USD","07.Okt.2019"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","549’843.75","0.04","549’843.75","575’000.00","575’000.00","95.63","Vereinigte Staaten","-","1.85","15.Apr.2026","4.38","USD","21.Apr.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","534’634.38","0.04","534’634.38","550’000.00","550’000.00","94.56","Vereinigte Staaten","-","3.44","31.Jan.2029","11.75","USD","25.Jan.2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","530’981.59","0.04","530’981.59","575’000.00","575’000.00","90.45","Vereinigte Staaten","-","3.48","30.Apr.2028","4.13","USD","22.Apr.2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","527’112.62","0.04","527’112.62","500’000.00","500’000.00","105.04","Vereinigte Staaten","-","2.22","15.Nov.2028","9.75","USD","08.Juni2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","515’635.83","0.04","515’635.83","500’000.00","500’000.00","99.59","Vereinigte Staaten","-","1.03","15.Mai2027","8.50","USD","01.Apr.2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","514’039.65","0.04","514’039.65","565’000.00","565’000.00","90.51","Vereinigte Staaten","-","2.63","15.März2027","5.63","USD","28.Dez.2020"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","506’019.44","0.03","506’019.44","500’000.00","500’000.00","99.68","Italien","-","0.19","26.Juni2024","5.02","USD","26.Juni2014"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","492’360.00","0.03","492’360.00","550’000.00","550’000.00","88.52","Vereinigte Staaten","-","3.74","15.Juli2028","4.00","USD","21.Juni2021"
"TEN","TENNECO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","484’531.25","0.03","484’531.25","525’000.00","525’000.00","90.96","Vereinigte Staaten","-","3.60","17.Nov.2028","8.00","USD","18.Aug.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","478’641.94","0.03","478’641.94","500’000.00","500’000.00","93.22","Vereinigte Staaten","-","1.43","01.Nov.2025","5.50","USD","17.Okt.2017"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","472’701.25","0.03","472’701.25","500’000.00","500’000.00","93.13","Vereinigte Staaten","-","2.77","15.Juli2027","5.63","USD","03.Juli2019"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","467’065.28","0.03","467’065.28","700’000.00","700’000.00","64.58","Vereinigte Staaten","-","3.77","01.Dez.2028","5.75","USD","26.Nov.2021"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","465’965.50","0.03","465’965.50","455’000.00","455’000.00","100.04","Vereinigte Staaten","-","0.30","15.Juni2025","7.13","USD","12.Juni2020"
"VERITS","VERITAS US INC 144A","Technologie","Obligationen (FI)","464’810.42","0.03","464’810.42","505’000.00","505’000.00","91.13","Vereinigte Staaten","-","1.29","01.Sept.2025","7.50","USD","20.Aug.2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","458’832.62","0.03","458’832.62","455’000.00","455’000.00","99.51","Vereinigte Staaten","-","3.07","15.Aug.2028","8.00","USD","07.Aug.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","434’170.69","0.03","434’170.69","415’000.00","415’000.00","100.97","Vereinigte Staaten","-","0.56","01.Nov.2026","8.00","USD","07.Nov.2018"
"TITIM","TELECOM ITALIA SPA 144A","Kommunikation","Obligationen (FI)","432’240.41","0.03","432’240.41","425’000.00","425’000.00","99.72","Italien","-","0.12","30.Mai2024","5.30","USD","30.Mai2014"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankwesen","Obligationen (FI)","424’513.45","0.03","424’513.45","425’000.00","425’000.00","98.46","Italien","-","1.63","15.Jan.2026","5.71","USD","15.Jan.2016"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energie","Obligationen (FI)","420’657.48","0.03","420’657.48","420’000.00","420’000.00","99.62","Vereinigte Staaten","-","3.47","15.März2029","7.13","USD","18.März2024"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","418’796.00","0.03","418’796.00","450’000.00","450’000.00","90.79","Vereinigte Staaten","-","3.41","01.Mai2028","5.00","USD","25.Nov.2020"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","415’679.75","0.03","415’679.75","417’000.00","417’000.00","99.68","Kanada","-","0.98","15.Apr.2027","7.88","USD","07.März2019"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Obligationen (FI)","408’384.62","0.03","408’384.62","425’000.00","425’000.00","94.78","Deutschland","-","2.66","15.Juli2027","5.25","USD","15.Juli2020"
"FUN","CEDAR FAIR LP 144A","Zyklische Konsumgüter","Obligationen (FI)","404’126.69","0.03","404’126.69","395’000.00","395’000.00","99.81","Vereinigte Staaten","-","0.58","01.Mai2025","5.50","USD","27.Apr.2020"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","402’731.39","0.03","402’731.39","380’000.00","380’000.00","103.56","Vereinigte Staaten","-","2.38","01.Juli2028","8.38","USD","29.Juni2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","399’673.12","0.03","399’673.12","405’000.00","405’000.00","96.22","Vereinigte Staaten","-","2.35","01.Juni2027","6.63","USD","18.Juni2020"
"ILDFP","ILIAD HOLDING SAS 144A","Kommunikation","Obligationen (FI)","391’857.14","0.03","391’857.14","400’000.00","400’000.00","97.96","Frankreich","-","1.96","15.Okt.2026","6.50","USD","27.Okt.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","391’461.68","0.03","391’461.68","425’000.00","425’000.00","91.79","Kanada","-","3.28","15.Jan.2028","3.88","USD","24.Sept.2019"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Obligationen (FI)","389’850.00","0.03","389’850.00","400’000.00","400’000.00","97.46","Vereinigte Staaten","-","2.33","15.Apr.2027","9.25","USD","10.Feb.2023"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","389’406.25","0.03","389’406.25","375’000.00","375’000.00","101.43","Vereinigte Staaten","-","1.70","15.Juni2028","7.25","USD","12.Juni2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","389’213.33","0.03","389’213.33","480’000.00","480’000.00","79.75","Vereinigte Staaten","-","3.96","01.Feb.2029","6.50","USD","31.Jan.2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","389’153.33","0.03","389’153.33","496’000.00","496’000.00","78.00","Kanada","-","3.42","30.Sept.2028","11.00","USD","30.Sept.2022"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","389’098.54","0.03","389’098.54","410’000.00","410’000.00","94.47","Vereinigte Staaten","-","3.11","15.März2028","5.13","USD","27.Dez.2019"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","389’101.39","0.03","389’101.39","410’000.00","410’000.00","93.88","Vereinigte Staaten","-","2.79","01.Aug.2027","5.00","USD","05.Juli2017"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","386’700.14","0.03","386’700.14","380’000.00","380’000.00","101.44","Kanada","-","2.97","01.Okt.2028","8.38","USD","29.Sept.2023"
"COMM","COMMSCOPE INC 144A","Technologie","Obligationen (FI)","384’554.17","0.03","384’554.17","425’000.00","425’000.00","89.75","Vereinigte Staaten","-","1.74","01.März2026","6.00","USD","19.Feb.2019"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","381’408.75","0.03","381’408.75","375’000.00","375’000.00","101.08","Vereinigte Staaten","-","1.54","15.Sept.2027","7.50","USD","17.Sept.2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","380’016.67","0.03","380’016.67","480’000.00","480’000.00","77.50","Frankreich","-","2.42","01.Feb.2027","8.13","USD","31.Juli2018"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obligationen (FI)","376’529.00","0.03","376’529.00","400’000.00","400’000.00","92.98","Vereinigte Staaten","-","3.40","15.Juli2028","4.63","USD","17.Juli2020"
"TROX","TRONOX INC 144A","Basic Industry","Obligationen (FI)","375’943.11","0.03","375’943.11","425’000.00","425’000.00","88.07","Vereinigte Staaten","-","4.17","15.März2029","4.63","USD","15.März2021"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","375’645.83","0.03","375’645.83","380’000.00","380’000.00","98.38","Vereinigte Staaten","-","1.86","15.Apr.2026","5.75","USD","04.Apr.2019"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Obligationen (FI)","371’896.02","0.03","371’896.02","346’670.00","346’670.00","106.36","Vereinigte Staaten","-","0.08","15.Sept.2026","11.00","USD","23.Aug.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","371’923.10","0.03","371’923.10","380’000.00","380’000.00","96.94","Vereinigte Staaten","-","2.14","15.Feb.2027","5.63","USD","06.Feb.2019"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Obligationen (FI)","370’992.00","0.03","370’992.00","400’000.00","400’000.00","91.65","Vereinigte Staaten","-","3.86","15.Jan.2029","4.38","USD","29.Apr.2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","371’068.75","0.03","371’068.75","390’000.00","390’000.00","94.88","Vereinigte Staaten","-","2.17","30.Sept.2026","6.50","USD","12.Apr.2021"
"WIN","WINDSTREAM ESCROW LLC 144A","Kommunikation","Obligationen (FI)","370’102.67","0.03","370’102.67","400’000.00","400’000.00","91.23","Vereinigte Staaten","-","3.43","15.Aug.2028","7.75","USD","25.Aug.2020"
"NMG","NMG HOLDING COMPANY INC 144A","Zyklische Konsumgüter","Obligationen (FI)","366’374.31","0.02","366’374.31","370’000.00","370’000.00","98.74","Vereinigte Staaten","-","1.46","01.Apr.2026","7.13","USD","30.März2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","366’256.46","0.02","366’256.46","355’000.00","355’000.00","99.54","Vereinigte Staaten","-","1.00","01.Dez.2026","9.75","USD","16.Nov.2018"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Obligationen (FI)","362’772.33","0.02","362’772.33","372’000.00","372’000.00","95.88","Vereinigte Staaten","-","1.63","01.Feb.2026","8.00","USD","26.Jan.2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","361’914.06","0.02","361’914.06","375’000.00","375’000.00","96.51","Vereinigte Staaten","-","2.47","15.Okt.2027","6.75","USD","11.Okt.2019"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energie","Obligationen (FI)","357’682.50","0.02","357’682.50","360’000.00","360’000.00","99.36","Vereinigte Staaten","-","1.00","15.Okt.2025","5.63","USD","11.Okt.2017"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","356’618.03","0.02","356’618.03","370’000.00","370’000.00","95.23","Vereinigte Staaten","-","2.35","15.Jan.2027","4.63","USD","22.Nov.2019"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","352’414.22","0.02","352’414.22","375’000.00","375’000.00","93.23","Vereinigte Staaten","-","3.20","15.Feb.2028","4.50","USD","20.Dez.2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","352’100.67","0.02","352’100.67","400’000.00","400’000.00","87.73","Vereinigte Staaten","-","4.28","15.März2029","3.50","USD","31.Aug.2020"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Transport","Obligationen (FI)","350’792.88","0.02","350’792.88","365’000.00","365’000.00","94.75","Vereinigte Staaten","-","1.62","20.Jan.2026","5.75","USD","04.Feb.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","350’546.88","0.02","350’546.88","375’000.00","375’000.00","92.63","Vereinigte Staaten","-","2.89","15.Aug.2027","5.13","USD","23.Aug.2019"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","349’241.26","0.02","349’241.26","356’000.00","356’000.00","97.61","Vereinigte Staaten","-","1.73","15.März2026","5.88","USD","18.Dez.2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","348’613.93","0.02","348’613.93","365’000.00","365’000.00","94.47","Vereinigte Staaten","-","2.73","31.Juli2027","5.00","USD","21.Juni2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","345’497.40","0.02","345’497.40","350’000.00","350’000.00","98.71","Vereinigte Staaten","-","2.96","15.Apr.2028","6.75","USD","13.Feb.2023"
"PETM","PETSMART LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","344’192.62","0.02","344’192.62","355’000.00","355’000.00","95.66","Vereinigte Staaten","-","3.20","15.Feb.2029","7.75","USD","12.Feb.2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","343’664.01","0.02","343’664.01","335’000.00","335’000.00","99.88","Vereinigte Staaten","-","2.09","15.Mai2027","6.50","USD","20.Mai2020"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","343’224.18","0.02","343’224.18","340’000.00","340’000.00","98.76","Deutschland","-","0.98","29.Apr.2025","4.75","USD","29.Apr.2015"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","343’000.00","0.02","343’000.00","350’000.00","350’000.00","96.44","Vereinigte Staaten","-","2.56","15.Jan.2028","6.25","USD","28.Jan.2020"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Obligationen (FI)","342’403.42","0.02","342’403.42","340’000.00","340’000.00","99.67","Vereinigte Staaten","-","1.53","15.Aug.2026","6.25","USD","01.Aug.2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","340’365.10","0.02","340’365.10","325’000.00","325’000.00","104.37","Australien","-","2.59","01.Okt.2028","9.25","USD","03.Okt.2023"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","337’781.02","0.02","337’781.02","338’000.00","338’000.00","99.27","Jersey","-","3.50","31.März2029","10.00","USD","21.März2024"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obligationen (FI)","336’932.88","0.02","336’932.88","350’000.00","350’000.00","96.27","Vereinigte Staaten","-","2.55","15.Okt.2027","5.50","USD","27.Sept.2019"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","333’991.15","0.02","333’991.15","345’000.00","345’000.00","96.81","Vereinigte Staaten","-","2.03","15.Okt.2026","5.00","USD","28.Sept.2016"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","332’619.88","0.02","332’619.88","350’000.00","350’000.00","95.03","Vereinigte Staaten","-","2.79","15.Okt.2027","5.88","USD","08.Okt.2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","331’972.44","0.02","331’972.44","410’000.00","410’000.00","80.48","Vereinigte Staaten","-","2.65","01.März2027","4.00","USD","09.März2020"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","331’703.12","0.02","331’703.12","325’000.00","325’000.00","99.63","Vereinigte Staaten","-","1.04","15.Juli2027","9.75","USD","12.Juli2019"
"CWCLN","C&W SENIOR FINANCING DAC 144A","Kommunikation","Obligationen (FI)","331’515.62","0.02","331’515.62","350’000.00","350’000.00","93.00","Irland","-","2.84","15.Sept.2027","6.88","USD","16.Aug.2017"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","330’970.94","0.02","330’970.94","350’000.00","350’000.00","93.80","Macau","-","3.33","26.Aug.2028","5.63","USD","26.Aug.2020"
"VCVHHO","VERSCEND ESCROW CORP 144A","Technologie","Obligationen (FI)","329’940.00","0.02","329’940.00","325’000.00","325’000.00","99.89","Vereinigte Staaten","-","0.62","15.Aug.2026","9.75","USD","27.Aug.2018"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","327’607.20","0.02","327’607.20","360’000.00","360’000.00","91.00","Vereinigte Staaten","-","2.37","15.Okt.2026","2.88","USD","05.Okt.2021"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","327’184.38","0.02","327’184.38","350’000.00","350’000.00","92.66","Vereinigte Staaten","-","3.76","01.März2029","6.75","USD","04.März2021"
"ACACN","AIR CANADA 144A","Transport","Obligationen (FI)","325’492.71","0.02","325’492.71","343’000.00","343’000.00","94.25","Kanada","-","2.16","15.Aug.2026","3.88","USD","11.Aug.2021"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","325’261.25","0.02","325’261.25","300’000.00","300’000.00","103.59","Vereinigtes Königreich","-","3.08","30.Nov.2028","12.00","USD","20.Nov.2023"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Produktionsmittel","Obligationen (FI)","322’072.83","0.02","322’072.83","325’000.00","325’000.00","96.37","Vereinigte Staaten","-","3.14","01.Nov.2028","6.00","USD","06.Nov.2020"
"TGI","TRIUMPH GROUP INC 144A","Produktionsmittel","Obligationen (FI)","321’027.66","0.02","321’027.66","306’000.00","306’000.00","104.16","Vereinigte Staaten","-","2.07","15.März2028","9.00","USD","14.März2023"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","319’799.38","0.02","319’799.38","300’000.00","300’000.00","105.06","Vereinigte Staaten","-","1.74","15.Feb.2028","9.25","USD","01.Feb.2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","311’366.06","0.02","311’366.06","314’000.00","314’000.00","98.49","Vereinigte Staaten","-","1.41","15.März2026","8.00","USD","06.März2019"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Obligationen (FI)","306’934.88","0.02","306’934.88","325’000.00","325’000.00","93.25","Vereinigte Staaten","-","3.13","15.Jan.2028","4.75","USD","18.Dez.2017"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","306’470.75","0.02","306’470.75","320’000.00","320’000.00","94.74","Vereinigte Staaten","-","3.00","01.Feb.2028","5.00","USD","18.Jan.2018"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Obligationen (FI)","304’849.46","0.02","304’849.46","325’000.00","325’000.00","91.58","Vereinigte Staaten","-","3.38","01.Mai2028","4.88","USD","27.Apr.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","303’856.89","0.02","303’856.89","310’000.00","310’000.00","97.35","Vereinigte Staaten","-","1.87","01.Sept.2026","5.50","USD","22.Aug.2018"
"GEN","GEN DIGITAL INC 144A","Technologie","Obligationen (FI)","302’272.60","0.02","302’272.60","305’000.00","305’000.00","99.11","Vereinigte Staaten","-","0.88","15.Apr.2025","5.00","USD","09.Feb.2017"
"PETM","PETSMART LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","301’091.92","0.02","301’091.92","325’000.00","325’000.00","91.85","Vereinigte Staaten","-","3.28","15.Feb.2028","4.75","USD","12.Feb.2021"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Obligationen (FI)","299’812.50","0.02","299’812.50","325’000.00","325’000.00","92.25","Vereinigte Staaten","-","2.98","15.Okt.2027","6.75","USD","25.Okt.2019"
"HRI","HERC HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","298’997.16","0.02","298’997.16","305’000.00","305’000.00","96.66","Vereinigte Staaten","-","2.40","15.Juli2027","5.50","USD","09.Juli2019"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Produktionsmittel","Obligationen (FI)","298’879.99","0.02","298’879.99","285’000.00","285’000.00","103.30","Kanada","-","3.00","15.Feb.2029","9.00","USD","12.Feb.2024"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","297’262.64","0.02","297’262.64","325’000.00","325’000.00","90.34","Vereinigte Staaten","-","3.07","31.Aug.2027","3.38","USD","20.Aug.2020"
"PRIHEA","PRIME HEALTHCARE SERVICES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","297’079.40","0.02","297’079.40","290’000.00","290’000.00","99.14","Vereinigte Staaten","-","1.41","01.Nov.2025","7.25","USD","30.Okt.2020"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","296’508.33","0.02","296’508.33","325’000.00","325’000.00","90.40","Vereinigte Staaten","-","3.67","15.Aug.2028","5.00","USD","03.Aug.2021"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Produktionsmittel","Obligationen (FI)","296’221.80","0.02","296’221.80","280’000.00","280’000.00","102.04","Vereinigte Staaten","-","2.82","15.Mai2028","9.00","USD","09.Mai2023"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","295’472.22","0.02","295’472.22","325’000.00","325’000.00","89.19","Vereinigte Staaten","-","3.56","01.Juni2028","4.63","USD","14.Mai2021"
"UETMF","UNIVERSAL ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","293’810.95","0.02","293’810.95","265’000.00","265’000.00","107.86","Japan","-","0.62","11.Dez.2024","8.75","USD","29.Okt.2020"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","290’971.78","0.02","290’971.78","295’000.00","295’000.00","97.26","Macau","-","1.63","15.Jan.2026","5.50","USD","19.Juni2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","290’836.56","0.02","290’836.56","275’000.00","275’000.00","103.67","Vereinigte Staaten","-","2.66","15.Jan.2029","8.38","USD","20.Sept.2023"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","287’487.50","0.02","287’487.50","300’000.00","300’000.00","93.88","Kanada","-","2.77","01.Juni2027","5.25","USD","09.Juni2017"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","286’387.08","0.02","286’387.08","290’000.00","290’000.00","97.78","Vereinigte Staaten","-","2.22","15.Feb.2027","5.88","USD","18.Feb.2022"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","285’836.85","0.02","285’836.85","305’000.00","305’000.00","93.72","Vereinigte Staaten","-","2.96","15.Okt.2027","4.75","USD","17.Okt.2019"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technologie","Obligationen (FI)","284’873.33","0.02","284’873.33","346’000.00","346’000.00","80.33","Vereinigte Staaten","-","1.09","15.Juni2025","6.00","USD","11.Juni2015"
