﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,05","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,05","China","Non-Nms Quotation Service (Nnqs)"
"AKE","ARKEMA SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,05","-","-"
"HLMA","HALMA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,05","Vereinigtes Königreich","Oslo Bors Asa"
"-","JAPAN","-","0,05","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0,05","Norwegen","Oslo Bors Asa"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,05","-","-"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,05","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,05","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,05","-","-"
"EEFT","EURONET WORLDWIDE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ELE","ENDESA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"-","NETHERLANDS KINGDOM OF","-","0,05","-","-"
"2168","PASONA GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"4449","GIFTEE INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,04","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"FTS","FORTIS INC","Aktien","0,04","Kanada","Toronto Stock Exchange"
"-","JAPAN","-","0,04","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,04","-","-"
"AAG","AUMANN AG","Aktien","0,04","Deutschland","Xetra"
"EDEN","EDENRED SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,04","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Anleihen","0,04","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0,04","-","-"
"6406","FUJITEC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,04","Japan","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,04","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,04","-","-"
"DVA","DAVITA INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,04","-","-"
"4922","KOSE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Aktien","0,04","Norwegen","Oslo Bors Asa"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Aktien","0,03","Deutschland","Xetra"
"TPK","TRAVIS PERKINS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Anleihen","0,03","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Anleihen","0,03","Japan","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Anleihen","0,03","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AKZA","AKZO NOBEL NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Anleihen","0,03","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Anleihen","0,03","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,03","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,03","Japan","London Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,03","-","-"
"-","Atour Lifestyle Holdings Adr","-","0,03","-","-"
"7242","KYB CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,03","Japan","London Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,03","Japan","London Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,03","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,03","-","-"
"KCO","KLOECKNER & CO","Aktien","0,03","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,03","-","-"
"BNTX","BIONTECH SE ADR","Aktien","0,03","Deutschland","NASDAQ"
"-","SYNTHOMER PLC COMMON STOCK","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"-","Cs Etf Uk Gbp","-","0,03","-","-"
"9672","TOKYOTOKEIBA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,03","Japan","-"
"8227","SHIMAMURA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,03","Australien","Asx - All Markets"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,03","Frankreich","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,03","-","-"
"4768","OTSUKA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,02","Japan","London Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","0,02","Japan","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0,02","Argentinien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"HUH1V","HUHTAMAKI","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,02","-","-"
"2124","JAC RECRUITMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,02","Japan","-"
"PSN","PERSIMMON PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Anleihen","0,02","Japan","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,02","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,02","Guernsey","London Stock Exchange"
"SCI","SERVICE","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Aktien","0,02","Vereinigte Staaten","Boerse Muenchen"
"2175","SMS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,02","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,02","-","-"
"YAR","YARA INTERNATIONAL","Aktien","0,02","Norwegen","Oslo Bors Asa"
"-","FRENCH REPUBLIC","-","0,02","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,02","-","-"
"MET","METLIFE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,02","Südafrika","New York Stock Exchange Inc."
"-","CARENET INC","-","0,02","-","-"
"3076","AI HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,02","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,02","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"AMP","AMERIPRISE FINANCE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"7739","CANON ELECTRONICS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0,02","Vereinigte Staaten","London Stock Exchange"
"DCC","DCC PLC","Aktien","0,02","Irland","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"6005","MIURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0,02","Korea","NYSE Arca"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,02","Japan","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,02","-","-"
"6817","SUMIDA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Anleihen","0,02","Japan","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,02","Irland","Borsa Italiana"
"PNDORA","PANDORA","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,01","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aktien","0,01","Norwegen","Oslo Bors Asa"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,01","Irland","Boerse Muenchen"
"RAA","RATIONAL AG","Aktien","0,01","Deutschland","Xetra"
"FE","FIRSTENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0,01","Irland","Boerse Berlin"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IMPN","IMPLENIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8584","JACCS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Aktien","0,01","Deutschland","Xetra"
"SCHW","CHARLES SCHWAB CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"9831","YAMADA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0,01","-","-"
"4912","LION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0,01","-","-"
"4540","TSUMURA","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,01","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,01","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,01","Irland","Non-Nms Quotation Service (Nnqs)"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,01","Deutschland","Xetra"
"8381","SAN IN GODO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,01","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,01","Niederlande","NASDAQ"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,01","Japan","London Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,01","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"9882","YELLOW HAT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,01","Jordanien","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,01","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,01","Deutschland","Xetra"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"8892","ES CON JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,01","Luxemburg","Xetra"
"ANDR","ANDRITZ AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0,01","Schweiz","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,01","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"SYK","STRYKER CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9946","MINISTOP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Aktien","0,01","Irland","SIX Swiss Exchange"
"TJX","TJX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AES","AES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,01","-","-"
"DEZ","DEUTZ AG","Aktien","0,01","Deutschland","Xetra"
"NESN","NESTLE SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,01","Deutschland","Xetra"
"7199","PREMIUM GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,01","-","-"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,01","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"1885","TOA (TOKYO) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,01","-","-"
"9746","TKC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,01","Irland","London Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,01","Peru","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,01","-","-"
"2749","JP-HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0,01","Irland","Euronext Amsterdam"
"7222","NISSAN SHATAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0,01","-","-"
"2379","DIP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"3034","QOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,00","-","-"
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MELE","MELEXIS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"SZU","SUEDZUCKER AG","Aktien","0,00","Deutschland","Xetra"
"1852","ASANUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0,00","-","-"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
