﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7752","RICOH LTD","IT","Aktien","200’470.37","0.11","200’470.37","26’400.00","7.59","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","199’908.79","0.11","199’908.79","9’200.00","21.73","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","196’716.40","0.11","196’716.40","63.00","3’122.48","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","195’879.27","0.11","195’879.27","11’400.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","194’749.12","0.11","194’749.12","10’900.00","17.87","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","193’972.58","0.11","193’972.58","5’500.00","35.27","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","191’925.49","0.11","191’925.49","349.00","549.93","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","190’601.93","0.11","190’601.93","208.00","916.36","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","187’814.70","0.11","187’814.70","11’100.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","182’714.16","0.10","182’714.16","236.00","774.21","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","182’203.85","0.10","182’203.85","6’400.00","28.47","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","177’433.91","0.10","177’433.91","194.00","914.61","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","172’469.39","0.10","172’469.39","114.00","1’512.89","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","172’361.04","0.10","172’361.04","4’800.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","169’173.31","0.10","169’173.31","4’400.00","38.45","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","167’687.80","0.10","167’687.80","9’500.00","17.65","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","166’012.38","0.10","166’012.38","3’700.00","44.87","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","165’122.24","0.09","165’122.24","5’400.00","30.58","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","164’683.57","0.09","164’683.57","6’900.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","162’839.79","0.09","162’839.79","5’700.00","28.57","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","162’691.83","0.09","162’691.83","18’800.00","8.65","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","155’174.86","0.09","155’174.86","20’900.00","7.42","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","155’067.52","0.09","155’067.52","1’485.00","104.42","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","154’264.62","0.09","154’264.62","15’800.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","150’683.08","0.09","150’683.08","10’800.00","13.95","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","149’649.64","0.09","149’649.64","5’900.00","25.36","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","149’534.87","0.09","149’534.87","16’200.00","9.23","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","147’851.88","0.08","147’851.88","1’000.00","147.85","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Cash und/oder Derivate","Forwards","146’552.59","0.08","146’552.59","-29’726’650’376.00","1.00","Schweiz","-","CHF"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","146’147.91","0.08","146’147.91","9’000.00","16.24","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","144’999.70","0.08","144’999.70","7’200.00","20.14","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","140’946.88","0.08","140’946.88","8’100.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","135’456.61","0.08","135’456.61","10’300.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","134’082.08","0.08","134’082.08","5’100.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","133’992.95","0.08","133’992.95","6’600.00","20.30","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","132’891.92","0.08","132’891.92","22’812’000.00","0.58","Japan","-","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","132’727.64","0.08","132’727.64","25’400.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","132’489.96","0.08","132’489.96","1’900.00","69.73","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","131’961.01","0.08","131’961.01","5’300.00","24.90","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","130’410.25","0.07","130’410.25","13’000.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","128’622.98","0.07","128’622.98","4’400.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","126’450.06","0.07","126’450.06","6’200.00","20.40","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","123’253.59","0.07","123’253.59","7’500.00","16.43","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","118’335.68","0.07","118’335.68","11’900.00","9.94","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","113’457.97","0.06","113’457.97","7’200.00","15.76","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","92’886.86","0.05","92’886.86","7’600.00","12.22","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","63’639.22","0.04","63’639.22","2’520.00","25.25","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","54’479.22","0.03","54’479.22","11’700.00","4.66","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","16’934.01","0.01","16’934.01","14’796.00","114.45","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","77.92","0.00","77.92","79.00","98.23","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","23.04","0.00","23.04","25.00","90.48","Vereinigte Staaten","-","USD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’704’122.31","17.00","15.91","-","Osaka Securities Exchange","JPY"
"JPY","JPY/CHF","Cash und/oder Derivate","Forwards","-1’138.05","0.00","-1’138.05","230’841’378.00","1.00","Schweiz","-","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-27’357.80","-0.02","-27’357.80","-27’358.00","100.00","Schweiz","-","CHF"
 
