﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","470,770.67","0.17","470,770.67","96,950.00","4.86","Qatar","Qatar Exchange","QAR"
"992","LENOVO GROUP LTD","Information Technology","Equity","460,831.93","0.16","460,831.93","444,717.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1150","ALINMA BANK","Financials","Equity","460,540.79","0.16","460,540.79","41,277.00","11.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"068270","CELLTRION INC","Health Care","Equity","459,171.87","0.16","459,171.87","3,544.00","129.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","455,147.55","0.16","455,147.55","687,919.00","0.66","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","451,307.61","0.16","451,307.61","494,700.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","444,909.53","0.16","444,909.53","243,771.00","1.83","Brazil","XBSP","BRL"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","432,665.18","0.15","432,665.18","5,782.00","74.83","India","National Stock Exchange Of India","INR"
"600015","HUA XIA BANK LTD A","Financials","Equity","423,144.12","0.15","423,144.12","450,518.00","0.94","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","410,057.17","0.15","410,057.17","12,200.00","33.61","China","Shanghai Stock Exchange","CNY"
"1101","TAIWAN CEMENT CORP","Materials","Equity","408,573.88","0.15","408,573.88","409,000.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","403,791.77","0.14","403,791.77","42,979.00","9.40","Brazil","XBSP","BRL"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","403,411.66","0.14","403,411.66","188,880.00","2.14","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","403,220.57","0.14","403,220.57","181,000.00","2.23","Taiwan","Taiwan Stock Exchange","TWD"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","401,105.02","0.14","401,105.02","172,493.00","2.33","China","Shanghai Stock Exchange","CNY"
"030200","KT CORP","Communication","Equity","399,663.08","0.14","399,663.08","16,071.00","24.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","388,446.79","0.14","388,446.79","535,765,238.00","0.07","Korea (South)","-","KRW"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","383,692.07","0.14","383,692.07","215,777.00","1.78","Turkey","Istanbul Stock Exchange","TRY"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","381,933.34","0.14","381,933.34","1,224,750.00","0.31","Malaysia","Bursa Malaysia","MYR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","378,418.34","0.14","378,418.34","325,500.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","377,030.09","0.13","377,030.09","32,000.00","11.78","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","372,996.92","0.13","372,996.92","1,712.00","217.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2002","CHINA STEEL CORP","Materials","Equity","370,870.87","0.13","370,870.87","490,000.00","0.76","Taiwan","Taiwan Stock Exchange","TWD"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","368,316.87","0.13","368,316.87","81,700.00","4.51","Malaysia","Bursa Malaysia","MYR"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","367,674.87","0.13","367,674.87","1,974,700.00","0.19","China","Shanghai Stock Exchange","CNY"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","362,239.65","0.13","362,239.65","614,400.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002230","IFLYTEK LTD A","Information Technology","Equity","360,930.97","0.13","360,930.97","59,100.00","6.11","China","Shenzhen Stock Exchange","CNY"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","359,498.36","0.13","359,498.36","242,394.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","353,307.68","0.13","353,307.68","539,300.00","0.66","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","341,080.29","0.12","341,080.29","505,730.00","0.67","China","Shenzhen Stock Exchange","CNY"
"4004","DALLAH HEALTHCARE","Health Care","Equity","339,099.52","0.12","339,099.52","7,562.00","44.84","Saudi Arabia","Saudi Stock Exchange","SAR"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","336,728.80","0.12","336,728.80","61,700.00","5.46","China","Shenzhen Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","334,210.65","0.12","334,210.65","8,700.00","38.42","China","Shenzhen Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","331,462.82","0.12","331,462.82","224,089.00","1.48","Turkey","Istanbul Stock Exchange","TRY"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","330,943.19","0.12","330,943.19","36,000.00","9.19","Taiwan","Taiwan Stock Exchange","TWD"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","329,308.45","0.12","329,308.45","62,439.00","5.27","China","Shanghai Stock Exchange","CNY"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","327,218.13","0.12","327,218.13","29,575.00","11.06","Saudi Arabia","Saudi Stock Exchange","SAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","326,782.13","0.12","326,782.13","32,994.00","9.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","326,448.30","0.12","326,448.30","255,700.00","1.28","Malaysia","Bursa Malaysia","MYR"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","325,872.49","0.12","325,872.49","6,082.00","53.58","India","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","324,333.21","0.12","324,333.21","3,636.00","89.20","India","National Stock Exchange Of India","INR"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","323,649.35","0.12","323,649.35","65,848.00","4.92","Brazil","XBSP","BRL"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","319,589.59","0.11","319,589.59","223,600.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","318,928.63","0.11","318,928.63","485,800.00","0.66","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","317,432.47","0.11","317,432.47","326,000.00","0.97","China","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","316,631.40","0.11","316,631.40","75,543.00","4.19","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","315,140.78","0.11","315,140.78","289,600.00","1.09","China","Shanghai Stock Exchange","CNY"
"TIMS3","TIM SA","Communication","Equity","314,431.47","0.11","314,431.47","94,188.00","3.34","Brazil","XBSP","BRL"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","309,734.30","0.11","309,734.30","77,600.00","3.99","China","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","302,534.06","0.11","302,534.06","469,440.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2082","ACWA POWER CO","Utilities","Equity","294,860.75","0.11","294,860.75","2,418.00","121.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","291,543.40","0.10","291,543.40","67,000.00","4.35","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","291,285.31","0.10","291,285.31","361,022.00","0.81","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","290,206.71","0.10","290,206.71","84,335.00","3.44","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","283,855.09","0.10","283,855.09","282,319.00","1.01","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","278,675.76","0.10","278,675.76","50,250.00","5.55","China","Shenzhen Stock Exchange","CNY"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","277,995.34","0.10","277,995.34","257,000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","274,347.19","0.10","274,347.19","428,700.00","0.64","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","269,756.64","0.10","269,756.64","279,412.00","0.97","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrials","Equity","268,650.93","0.10","268,650.93","54,700.00","4.91","China","Shenzhen Stock Exchange","CNY"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","264,193.65","0.09","264,193.65","9,304.00","28.40","India","National Stock Exchange Of India","INR"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","259,717.46","0.09","259,717.46","53,680.00","4.84","China","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","256,613.91","0.09","256,613.91","41,200.00","6.23","China","Shenzhen Stock Exchange","CNY"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","253,723.11","0.09","253,723.11","36,000.00","7.05","Taiwan","Taiwan Stock Exchange","TWD"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","252,896.13","0.09","252,896.13","116,200.00","2.18","China","Shanghai Stock Exchange","CNY"
"MISC","MISC","Industrials","Equity","250,313.94","0.09","250,313.94","149,500.00","1.67","Malaysia","Bursa Malaysia","MYR"
"PBLOF","PUBLIC BANK","Financials","Equity","246,611.55","0.09","246,611.55","280,550.00","0.88","Malaysia","Bursa Malaysia","MYR"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","243,241.13","0.09","243,241.13","12,200.00","19.94","China","Shenzhen Stock Exchange","CNY"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","241,522.13","0.09","241,522.13","9,000.00","26.84","India","National Stock Exchange Of India","INR"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","240,370.18","0.09","240,370.18","342,400.00","0.70","China","Shenzhen Stock Exchange","CNY"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","238,410.60","0.09","238,410.60","36,000.00","6.62","Thailand","Stock Exchange Of Thailand","THB"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","233,710.14","0.08","233,710.14","2,037.00","114.73","India","National Stock Exchange Of India","INR"
"1810","XIAOMI CORP","Information Technology","Equity","233,381.87","0.08","233,381.87","115,600.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","229,398.86","0.08","229,398.86","20,153.00","11.38","Turkey","Istanbul Stock Exchange","TRY"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","228,733.01","0.08","228,733.01","1,320.00","173.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600438","TONGWEI LTD A","Information Technology","Equity","227,363.44","0.08","227,363.44","70,600.00","3.22","China","Shanghai Stock Exchange","CNY"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","227,284.20","0.08","227,284.20","37,790.00","6.01","Brazil","XBSP","BRL"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","225,426.35","0.08","225,426.35","192,290.00","1.17","China","Shanghai Stock Exchange","CNY"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","224,711.50","0.08","224,711.50","402,925.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","222,212.66","0.08","222,212.66","19,300.00","11.51","China","Shenzhen Stock Exchange","CNY"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","222,225.57","0.08","222,225.57","9,534.00","23.31","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","221,896.61","0.08","221,896.61","2,659.00","83.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4938","PEGATRON CORP","Information Technology","Equity","220,077.22","0.08","220,077.22","76,000.00","2.90","Taiwan","Taiwan Stock Exchange","TWD"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","219,039.66","0.08","219,039.66","5,148.00","42.55","China","Shanghai Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","216,787.97","0.08","216,787.97","229,800.00","0.94","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","208,451.77","0.07","208,451.77","210,500.00","0.99","China","Shenzhen Stock Exchange","CNY"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","207,380.31","0.07","207,380.31","4,874.00","42.55","India","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energy","Equity","202,310.80","0.07","202,310.80","56,609.00","3.57","India","National Stock Exchange Of India","INR"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","201,893.10","0.07","201,893.10","226,600.00","0.89","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","198,760.78","0.07","198,760.78","31,500.00","6.31","China","Shanghai Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","197,393.72","0.07","197,393.72","1,076,100.00","0.18","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","191,540.23","0.07","191,540.23","116,900.00","1.64","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","191,120.18","0.07","191,120.18","22,897.00","8.35","China","Shenzhen Stock Exchange","CNY"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","185,328.19","0.07","185,328.19","21,000.00","8.83","Taiwan","Taiwan Stock Exchange","TWD"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","184,822.67","0.07","184,822.67","69,650.00","2.65","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","184,272.64","0.07","184,272.64","940,900.00","0.20","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","180,755.39","0.06","180,755.39","80,800.00","2.24","China","Shenzhen Stock Exchange","CNY"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","180,669.09","0.06","180,669.09","53,102.00","3.40","India","National Stock Exchange Of India","INR"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","180,225.27","0.06","180,225.27","103,299.00","1.74","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","176,254.22","0.06","176,254.22","114,000.00","1.55","China","Shenzhen Stock Exchange","CNY"
"SM","SM INVESTMENTS CORP","Industrials","Equity","170,487.57","0.06","170,487.57","10,490.00","16.25","Philippines","Philippine Stock Exchange Inc.","PHP"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","170,416.87","0.06","170,416.87","73,200.00","2.33","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","170,164.83","0.06","170,164.83","59,980.00","2.84","China","Shanghai Stock Exchange","CNY"
"HDFCB","HDFC BANK LTD","Financials","Equity","166,528.83","0.06","166,528.83","9,181.00","18.14","India","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","166,271.46","0.06","166,271.46","11,693.00","14.22","India","National Stock Exchange Of India","INR"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","166,034.30","0.06","166,034.30","41,800.00","3.97","China","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","161,575.33","0.06","161,575.33","19,300.00","8.37","China","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","157,407.25","0.06","157,407.25","543,471.00","0.29","China","Shanghai Stock Exchange","CNY"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","157,165.34","0.06","157,165.34","186,800.00","0.84","Malaysia","Bursa Malaysia","MYR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","156,751.86","0.06","156,751.86","2,350.00","66.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","155,952.91","0.06","155,952.91","20,038.00","7.78","China","Shenzhen Stock Exchange","CNY"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","155,839.22","0.06","155,839.22","7,706.00","20.22","India","National Stock Exchange Of India","INR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","154,669.76","0.06","154,669.76","202,000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","152,446.37","0.05","152,446.37","151,000.00","1.01","China","Shenzhen Stock Exchange","CNY"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","147,050.56","0.05","147,050.56","14,689.00","10.01","Saudi Arabia","Saudi Stock Exchange","SAR"
"DUBK","DUKHAN BANK","Financials","Equity","145,877.78","0.05","145,877.78","136,190.00","1.07","Qatar","Qatar Exchange","QAR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","143,758.19","0.05","143,758.19","11,136.00","12.91","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash and/or Derivatives","Cash","143,313.81","0.05","143,313.81","143,314.00","100.00","United States","-","USD"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","142,736.08","0.05","142,736.08","261,300.00","0.55","Malaysia","Bursa Malaysia","MYR"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","140,625.30","0.05","140,625.30","43,362.00","324.31","Kuwait","-","KWD"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","140,058.35","0.05","140,058.35","72,951.00","1.92","Kuwait","Kuwait Stock Exchange","KWD"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","140,007.03","0.05","140,007.03","27,600.00","5.07","China","Shanghai Stock Exchange","CNY"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","136,644.54","0.05","136,644.54","3,661.00","37.32","Saudi Arabia","Saudi Stock Exchange","SAR"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","135,166.28","0.05","135,166.28","1,410,390.00","0.10","Chile","Santiago Stock Exchange","CLP"
"RICHTER","GEDEON RICHTER","Health Care","Equity","133,422.14","0.05","133,422.14","5,717.00","23.34","Hungary","Budapest Stock Exchange","HUF"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","130,111.51","0.05","130,111.51","27,000.00","4.82","China","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","129,907.99","0.05","129,907.99","32,257.00","4.03","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","129,810.75","0.05","129,810.75","92,729.00","1.40","China","Shenzhen Stock Exchange","CNY"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","129,250.03","0.05","129,250.03","586,700.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","128,771.47","0.05","128,771.47","71,600.00","1.80","China","Shanghai Stock Exchange","CNY"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","128,023.69","0.05","128,023.69","110,000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","126,928.75","0.05","126,928.75","205,500.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","126,176.39","0.05","126,176.39","602,871.00","20.93","Malaysia","-","MYR"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","125,957.07","0.05","125,957.07","255,100.00","0.49","China","Shanghai Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","125,257.26","0.04","125,257.26","189,600.00","0.66","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","122,990.67","0.04","122,990.67","14,500.00","8.48","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","121,591.88","0.04","121,591.88","10,400.00","11.69","China","Shanghai Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","120,686.71","0.04","120,686.71","115,900.00","1.04","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","119,926.76","0.04","119,926.76","256,500.00","0.47","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","119,591.48","0.04","119,591.48","3,136.00","38.14","China","Shanghai Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","118,059.73","0.04","118,059.73","45,100.00","2.62","China","Shenzhen Stock Exchange","CNY"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","115,886.86","0.04","115,886.86","19,075.00","6.08","India","National Stock Exchange Of India","INR"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","114,449.08","0.04","114,449.08","12,678.00","9.03","Brazil","XBSP","BRL"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","111,715.53","0.04","111,715.53","153,700.00","0.73","China","Shenzhen Stock Exchange","CNY"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","111,323.95","0.04","111,323.95","93,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","110,881.24","0.04","110,881.24","35,000.00","3.17","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","108,747.61","0.04","108,747.61","40,960.00","2.65","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","108,055.63","0.04","108,055.63","5,667.00","19.07","China","Shanghai Stock Exchange","CNY"
"AED","AED CASH","Cash and/or Derivatives","Cash","106,746.89","0.04","106,746.89","392,055.00","27.23","United Arab Emirates","-","AED"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","106,523.92","0.04","106,523.92","86,564.00","1.23","Turkey","Istanbul Stock Exchange","TRY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","103,669.38","0.04","103,669.38","98,000.00","1.06","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","102,600.49","0.04","102,600.49","13,700.00","7.49","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","100,494.45","0.04","100,494.45","6,600.00","15.23","China","Shenzhen Stock Exchange","CNY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","100,018.50","0.04","100,018.50","33,000.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","94,440.28","0.03","94,440.28","61,800.00","1.53","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","90,920.02","0.03","90,920.02","7,580,002.00","1.20","India","-","INR"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","87,790.58","0.03","87,790.58","53,000.00","1.66","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","84,946.52","0.03","84,946.52","41,700.00","2.04","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","82,531.67","0.03","82,531.67","11,000.00","7.50","China","Shenzhen Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","81,791.73","0.03","81,791.73","41,500.00","1.97","China","Shenzhen Stock Exchange","CNY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","81,398.02","0.03","81,398.02","2,656,343.00","3.06","Taiwan","-","TWD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","81,308.82","0.03","81,308.82","41,000.00","1.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THB","THB CASH","Cash and/or Derivatives","Cash","78,996.28","0.03","78,996.28","2,922,467.00","2.70","Thailand","-","THB"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","75,434.29","0.03","75,434.29","1,224,675,736.00","0.01","Indonesia","-","IDR"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","67,665.07","0.02","67,665.07","10,900.00","6.21","China","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","34,160.00","0.01","34,160.00","34,160.00","100.00","United States","-","USD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","32,986.58","0.01","32,986.58","239,171.00","13.79","China","-","CNH"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","24,476.83","0.01","24,476.83","127,138.00","19.25","Brazil","-","BRL"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","23,232.59","0.01","23,232.59","1,336,571.00","1.74","Philippines","-","PHP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17,169.70","0.01","17,169.70","16,129.00","106.45","European Union","-","EUR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","16,567.08","0.01","16,567.08","15,817,499.00","0.10","Chile","-","CLP"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","7,506.16","0.00","7,506.16","2,782,108.00","0.27","Hungary","-","HUF"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","5,773.05","0.00","5,773.05","110,568.00","5.22","South Africa","-","ZAR"
