﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"LAMR","LAMAR MEDIA CORP","Kommunikation","Anleihen","11.180.419,49","0,19","11.180.419,49","11.812.000,00","11.812.000,00","94,22","Vereinigte Staaten","-","3,52","15.Jan.2029","4,88","USD","15.Okt.2020"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","10.943.535,33","0,19","10.943.535,33","13.515.000,00","13.515.000,00","80,75","Vereinigte Staaten","-","4,64","01.Okt.2029","4,95","USD","18.Sept.2019"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Anleihen","10.863.306,39","0,19","10.863.306,39","12.860.000,00","12.860.000,00","83,55","Vereinigte Staaten","-","6,11","01.Feb.2032","4,38","USD","20.Jan.2022"
"CVA","COVANTA HOLDING CORP","Produktionsmittel","Anleihen","10.852.061,11","0,19","10.852.061,11","12.635.000,00","12.635.000,00","85,25","Vereinigte Staaten","-","5,17","01.Sept.2030","5,00","USD","25.Aug.2020"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","10.842.883,48","0,19","10.842.883,48","12.721.000,00","12.721.000,00","84,23","Vereinigte Staaten","-","3,38","15.Jan.2028","3,95","USD","26.Okt.2017"
"DAN","DANA INC","Zyklische Konsumgüter","Anleihen","10.840.675,36","0,19","10.840.675,36","12.705.000,00","12.705.000,00","84,78","Vereinigte Staaten","-","5,31","01.Sept.2030","4,25","USD","13.Mai2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","REITS","Anleihen","10.838.501,08","0,19","10.838.501,08","12.266.000,00","12.266.000,00","86,54","Vereinigte Staaten","-","3,18","01.Nov.2027","3,95","USD","02.Okt.2017"
"AES","DPL INC","Elektro-","Anleihen","10.552.072,92","0,18","10.552.072,92","10.748.000,00","10.748.000,00","96,96","Vereinigte Staaten","-","1,14","01.Juli2025","4,13","USD","29.Apr.2021"
"CACC","CREDIT ACCEPTANCE CORPORATION","Financial Other","Anleihen","10.528.382,76","0,18","10.528.382,76","10.498.000,00","10.498.000,00","99,70","Vereinigte Staaten","-","0,83","15.März2026","6,63","USD","24.März2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Anleihen","10.498.563,22","0,18","10.498.563,22","10.988.000,00","10.988.000,00","95,34","Vereinigte Staaten","-","2,23","30.Sept.2026","4,25","USD","14.Aug.2017"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","10.063.611,83","0,17","10.063.611,83","10.380.000,00","10.380.000,00","96,81","Vereinigte Staaten","-","5,02","15.Apr.2032","6,50","USD","09.Apr.2024"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","9.860.052,13","0,17","9.860.052,13","10.000.000,00","10.000.000,00","98,17","Vereinigte Staaten","-","1,72","15.März2026","4,88","USD","09.März2018"
"HPP","HUDSON PACIFIC PROPERTIES LP","REITS","Anleihen","9.689.358,75","0,17","9.689.358,75","12.825.000,00","12.825.000,00","74,72","Vereinigte Staaten","-","5,03","15.Jan.2030","3,25","USD","03.Okt.2019"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","9.653.341,84","0,17","9.653.341,84","12.744.000,00","12.744.000,00","74,99","Vereinigte Staaten","-","4,93","15.Feb.2030","4,38","USD","02.Feb.2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","9.445.937,99","0,16","9.445.937,99","9.923.000,00","9.923.000,00","93,63","Vereinigte Staaten","-","3,26","15.Juni2028","4,63","USD","16.Juni2020"
"HI","HILLENBRAND INC","Industrial Other","Anleihen","8.987.986,39","0,15","8.987.986,39","8.900.000,00","8.900.000,00","99,04","Vereinigte Staaten","-","0,97","15.Juni2025","5,75","USD","16.Juni2020"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Anleihen","8.971.901,93","0,15","8.971.901,93","9.450.000,00","9.450.000,00","94,37","Vereinigte Staaten","-","2,18","18.Aug.2026","3,50","USD","31.Juli2019"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Anleihen","8.967.762,64","0,15","8.967.762,64","9.375.000,00","9.375.000,00","94,35","Vereinigte Staaten","-","1,98","01.Juni2026","3,45","USD","01.Juni2016"
"GEO","THE GEO GROUP INC 144A","Zyklische Konsumgüter","Anleihen","8.799.131,25","0,15","8.799.131,25","8.595.000,00","8.595.000,00","102,38","Vereinigte Staaten","-","3,26","15.Apr.2029","8,63","USD","18.Apr.2024"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8.663.560,68","0,15","8.663.560,68","6.958.124,00","6.958.124,00","124,51","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Energie","Anleihen","8.373.515,58","0,14","8.373.515,58","8.481.000,00","8.481.000,00","97,49","Vereinigte Staaten","-","2,01","15.Juli2026","4,85","USD","14.Juli2016"
"ENLC","ENLINK MIDSTREAM LLC","Energie","Anleihen","7.654.702,49","0,13","7.654.702,49","7.765.000,00","7.765.000,00","96,55","Vereinigte Staaten","-","4,28","01.Juni2029","5,38","USD","09.Apr.2019"
"STX","SEAGATE HDD CAYMAN","Technologie","Anleihen","7.575.900,96","0,13","7.575.900,96","7.560.000,00","7.560.000,00","98,81","Vereinigte Staaten","-","0,68","01.Jan.2025","4,75","USD","28.Mai2014"
"GEO","THE GEO GROUP INC 144A","Zyklische Konsumgüter","Anleihen","7.096.500,00","0,12","7.096.500,00","6.840.000,00","6.840.000,00","103,75","Vereinigte Staaten","-","4,05","15.Apr.2031","10,25","USD","18.Apr.2024"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","6.923.707,12","0,12","6.923.707,12","6.800.000,00","6.800.000,00","100,30","Israel","-","0,56","31.Jan.2025","7,13","USD","14.Sept.2020"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Anleihen","5.915.117,54","0,10","5.915.117,54","6.105.000,00","6.105.000,00","95,99","Vereinigte Staaten","-","1,14","25.Juni2025","2,90","USD","25.Nov.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","4.824.696,36","0,08","4.824.696,36","4.960.000,00","4.960.000,00","95,83","Vereinigte Staaten","-","1,48","13.Nov.2025","3,38","USD","13.Nov.2020"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Anleihen","4.750.317,83","0,08","4.750.317,83","5.245.000,00","5.245.000,00","89,82","Vereinigte Staaten","-","4,64","08.Aug.2029","3,90","USD","31.Juli2019"
"OPI","OFFICE PROPERTIES INCOME TRUST","REITS","Anleihen","4.629.174,51","0,08","4.629.174,51","11.340.000,00","11.340.000,00","40,80","Vereinigte Staaten","-","5,91","15.Okt.2031","3,45","USD","28.Sept.2021"
"QVCN","QVC INC","Zyklische Konsumgüter","Anleihen","4.464.409,89","0,08","4.464.409,89","4.600.000,00","4.600.000,00","96,29","Vereinigte Staaten","-","0,81","15.Feb.2025","4,45","USD","04.Dez.2014"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","4.463.662,55","0,08","4.463.662,55","4.540.000,00","4.540.000,00","97,48","Vereinigte Staaten","-","1,23","04.Aug.2025","4,13","USD","04.Aug.2015"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Energie","Anleihen","4.399.991,11","0,08","4.399.991,11","4.432.000,00","4.432.000,00","97,71","Vereinigte Staaten","-","1,06","01.Juni2025","4,15","USD","12.Mai2015"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Anleihen","4.222.181,10","0,07","4.222.181,10","4.296.000,00","4.296.000,00","97,07","Vereinigte Staaten","-","1,62","08.Jan.2026","4,39","USD","08.Jan.2016"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.874.081,66","0,07","3.874.081,66","4.160.000,00","4.160.000,00","92,62","Vereinigte Staaten","-","2,19","10.Aug.2026","2,70","USD","10.Aug.2021"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.766.880,20","0,06","3.766.880,20","3.541.466,00","3.541.466,00","106,36","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.609.304,17","0,06","3.609.304,17","3.705.000,00","3.705.000,00","96,46","Vereinigte Staaten","-","2,10","01.Aug.2026","4,54","USD","01.Aug.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.321.297,50","0,06","3.321.297,50","3.445.000,00","3.445.000,00","95,25","Vereinigte Staaten","-","2,49","09.Jan.2027","4,27","USD","09.Jan.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.286.759,36","0,06","3.286.759,36","3.264.000,00","3.264.000,00","98,82","Vereinigte Staaten","-","0,52","01.Nov.2024","4,06","USD","01.Nov.2019"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Anleihen","3.051.750,55","0,05","3.051.750,55","3.420.000,00","3.420.000,00","89,06","Vereinigte Staaten","-","4,23","01.Apr.2029","3,88","USD","15.Okt.2021"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Anleihen","2.851.012,40","0,05","2.851.012,40","2.905.000,00","2.905.000,00","96,58","Vereinigte Staaten","-","2,37","08.Dez.2026","4,35","USD","08.Dez.2016"
"DISH","DISH NETWORK CORP 144A","Kommunikation","Anleihen","2.811.858,19","0,05","2.811.858,19","2.695.000,00","2.695.000,00","99,38","Vereinigte Staaten","-","2,44","15.Nov.2027","11,75","USD","15.Nov.2022"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","REITS","Anleihen","2.700.100,60","0,05","2.700.100,60","2.700.000,00","2.700.000,00","99,88","Vereinigte Staaten","-","4,02","12.Apr.2029","8,88","USD","12.Apr.2024"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Anleihen","2.658.627,78","0,05","2.658.627,78","2.830.000,00","2.830.000,00","93,64","Vereinigte Staaten","-","3,88","31.März2029","6,50","USD","30.Sept.2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Anleihen","2.538.915,18","0,04","2.538.915,18","2.730.000,00","2.730.000,00","92,58","Vereinigte Staaten","-","3,99","30.Sept.2029","9,00","USD","10.Apr.2023"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Anleihen","2.508.106,98","0,04","2.508.106,98","2.685.000,00","2.685.000,00","92,40","Vereinigte Staaten","-","2,90","15.Aug.2027","5,88","USD","02.Aug.2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Anleihen","2.392.369,65","0,04","2.392.369,65","2.335.000,00","2.335.000,00","100,00","Vereinigte Staaten","-","3,78","15.Juni2030","7,25","USD","20.Juni2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","2.305.459,78","0,04","2.305.459,78","2.085.000,00","2.085.000,00","106,01","Vereinigte Staaten","-","3,64","01.Feb.2029","9,50","USD","24.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","2.234.662,48","0,04","2.234.662,48","2.319.000,00","2.319.000,00","94,00","Vereinigte Staaten","-","2,58","01.Mai2027","5,13","USD","06.Feb.2017"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Anleihen","2.156.196,94","0,04","2.156.196,94","2.210.000,00","2.210.000,00","96,18","Vereinigte Staaten","-","3,15","20.Apr.2029","5,75","USD","24.März2021"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Anleihen","2.073.428,62","0,04","2.073.428,62","2.060.000,00","2.060.000,00","100,63","Vereinigte Staaten","-","2,12","15.Apr.2027","7,88","USD","16.Apr.2024"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Kommunikation","Anleihen","2.042.757,87","0,04","2.042.757,87","2.256.000,00","2.256.000,00","89,97","Luxemburg","-","4,38","15.März2030","6,50","USD","27.Jan.2022"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","2.030.180,25","0,04","2.030.180,25","1.985.000,00","1.985.000,00","101,34","Vereinigte Staaten","-","2,64","15.Feb.2028","10,50","USD","14.Feb.2023"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Anleihen","1.957.259,87","0,03","1.957.259,87","1.953.750,00","1.953.750,00","98,85","Vereinigte Staaten","-","1,84","20.Apr.2026","5,50","USD","24.März2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","1.928.526,11","0,03","1.928.526,11","2.255.000,00","2.255.000,00","85,50","Kanada","-","5,39","15.Okt.2030","4,00","USD","05.Okt.2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.907.910,47","0,03","1.907.910,47","2.282.000,00","2.282.000,00","83,00","Vereinigte Staaten","-","4,91","01.März2030","4,75","USD","01.Okt.2019"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Anleihen","1.845.167,08","0,03","1.845.167,08","2.085.000,00","2.085.000,00","86,75","Vereinigte Staaten","-","5,04","01.Juni2030","4,63","USD","09.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.827.206,95","0,03","1.827.206,95","1.990.000,00","1.990.000,00","90,76","Vereinigte Staaten","-","3,28","01.Feb.2028","5,00","USD","08.Aug.2017"
"ULTI","UKG INC 144A","Technologie","Anleihen","1.819.922,71","0,03","1.819.922,71","1.800.000,00","1.800.000,00","99,81","Vereinigte Staaten","-","4,29","01.Feb.2031","6,88","USD","09.Feb.2024"
"EMECLI","EMRLD BORROWER LP 144A","Produktionsmittel","Anleihen","1.794.224,67","0,03","1.794.224,67","1.780.000,00","1.780.000,00","98,55","Vereinigte Staaten","-","4,09","15.Dez.2030","6,63","USD","19.Mai2023"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Anleihen","1.769.577,70","0,03","1.769.577,70","1.915.000,00","1.915.000,00","92,17","Vereinigte Staaten","-","4,15","01.Okt.2029","5,25","USD","15.Okt.2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","1.769.933,26","0,03","1.769.933,26","1.705.000,00","1.705.000,00","100,74","Vereinigte Staaten","-","2,74","01.Juni2028","8,13","USD","26.Mai2023"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Technologie","Anleihen","1.761.767,23","0,03","1.761.767,23","1.650.000,00","1.650.000,00","102,75","Vereinigte Staaten","-","3,84","15.Jan.2031","7,50","USD","04.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.740.866,11","0,03","1.740.866,11","2.210.000,00","2.210.000,00","77,88","Vereinigte Staaten","-","5,63","01.Feb.2031","4,25","USD","09.Juli2020"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Zyklische Konsumgüter","Anleihen","1.718.417,81","0,03","1.718.417,81","1.525.000,00","1.525.000,00","107,90","Vereinigte Staaten","-","1,37","01.Mai2028","10,38","USD","25.Okt.2022"
"NLSN","NEPTUNE BIDCO US INC 144A","Technologie","Anleihen","1.692.817,23","0,03","1.692.817,23","1.845.000,00","1.845.000,00","91,70","Vereinigte Staaten","-","3,82","15.Apr.2029","9,29","USD","16.Nov.2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","1.687.382,81","0,03","1.687.382,81","1.530.000,00","1.530.000,00","105,54","Vereinigte Staaten","-","3,67","01.Feb.2032","9,88","USD","24.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1.652.511,75","0,03","1.652.511,75","2.027.000,00","2.027.000,00","80,75","Vereinigte Staaten","-","5,26","15.Aug.2030","4,50","USD","18.Feb.2020"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Anleihen","1.631.238,59","0,03","1.631.238,59","1.610.000,00","1.610.000,00","100,16","Vereinigte Staaten","-","2,72","15.Aug.2028","6,75","USD","24.Feb.2023"
"DISH","DISH DBS CORP 144A","Kommunikation","Anleihen","1.608.993,42","0,03","1.608.993,42","2.102.000,00","2.102.000,00","74,56","Vereinigte Staaten","-","2,34","01.Dez.2026","5,25","USD","26.Nov.2021"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technologie","Anleihen","1.595.182,64","0,03","1.595.182,64","1.775.000,00","1.775.000,00","88,75","Vereinigte Staaten","-","4,48","15.Feb.2030","6,50","USD","15.Feb.2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Anleihen","1.550.626,44","0,03","1.550.626,44","1.490.000,00","1.490.000,00","100,91","Vereinigte Staaten","-","3,82","01.Juni2031","8,38","USD","26.Mai2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Anleihen","1.536.552,60","0,03","1.536.552,60","1.485.000,00","1.485.000,00","99,88","Vereinigte Staaten","-","0,67","15.Mai2027","8,50","USD","01.Apr.2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","1.504.686,17","0,03","1.504.686,17","1.480.000,00","1.480.000,00","100,46","Vereinigte Staaten","-","3,51","15.Feb.2030","7,00","USD","06.Feb.2023"
"ISATLN","CONNECT FINCO SARL 144A","Kommunikation","Anleihen","1.497.465,00","0,03","1.497.465,00","1.555.000,00","1.555.000,00","96,00","Vereinigtes Königreich","-","2,08","01.Okt.2026","6,75","USD","07.Okt.2019"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Anleihen","1.497.436,87","0,03","1.497.436,87","1.458.000,00","1.458.000,00","101,52","Vereinigte Staaten","-","1,25","15.Aug.2028","6,88","USD","10.Aug.2020"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Anleihen","1.487.299,40","0,03","1.487.299,40","1.538.000,00","1.538.000,00","96,44","Vereinigte Staaten","-","2,51","30.Sept.2027","5,50","USD","28.März2019"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Anleihen","1.483.148,17","0,03","1.483.148,17","1.523.000,00","1.523.000,00","97,34","Vereinigte Staaten","-","1,68","15.Apr.2026","7,50","USD","16.Apr.2019"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Anleihen","1.466.529,84","0,03","1.466.529,84","1.585.000,00","1.585.000,00","90,61","Vereinigte Staaten","-","3,47","30.Apr.2028","4,13","USD","22.Apr.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","1.464.857,71","0,03","1.464.857,71","1.515.000,00","1.515.000,00","93,98","Vereinigte Staaten","-","3,45","31.Jan.2029","11,75","USD","25.Jan.2024"
"UAL","UNITED AIRLINES INC 144A","Transport","Anleihen","1.463.749,44","0,03","1.463.749,44","1.520.000,00","1.520.000,00","96,28","Vereinigte Staaten","-","1,83","15.Apr.2026","4,38","USD","21.Apr.2021"
"F","FORD MOTOR COMPANY","Zyklische Konsumgüter","Anleihen","1.462.598,79","0,03","1.462.598,79","1.225.000,00","1.225.000,00","114,72","Vereinigte Staaten","-","4,39","22.Apr.2030","9,63","USD","22.Apr.2020"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","1.455.856,08","0,03","1.455.856,08","1.403.000,00","1.403.000,00","101,38","Vereinigte Staaten","-","1,30","01.Juli2027","8,13","USD","06.Juli2020"
"IM","IMOLA MERGER CORP 144A","Technologie","Anleihen","1.429.363,74","0,02","1.429.363,74","1.525.000,00","1.525.000,00","91,72","Vereinigte Staaten","-","3,94","15.Mai2029","4,75","USD","22.Apr.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","1.420.009,61","0,02","1.420.009,61","1.665.000,00","1.665.000,00","84,08","Vereinigte Staaten","-","6,04","17.Juni2031","3,63","USD","25.Juni2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","1.396.026,55","0,02","1.396.026,55","1.355.446,00","1.355.446,00","102,23","Vereinigte Staaten","-","3,82","15.Nov.2029","11,00","USD","22.März2024"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","1.394.076,67","0,02","1.394.076,67","1.560.000,00","1.560.000,00","88,34","Vereinigte Staaten","-","3,74","15.Juli2028","4,00","USD","21.Juni2021"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Anleihen","1.390.661,13","0,02","1.390.661,13","1.584.000,00","1.584.000,00","85,42","Vereinigte Staaten","-","5,41","30.Apr.2031","5,13","USD","21.Apr.2021"
"UAL","UNITED AIRLINES INC 144A","Transport","Anleihen","1.378.129,01","0,02","1.378.129,01","1.514.000,00","1.514.000,00","91,00","Vereinigte Staaten","-","4,03","15.Apr.2029","4,63","USD","21.Apr.2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Anleihen","1.376.618,83","0,02","1.376.618,83","1.385.000,00","1.385.000,00","97,72","Vereinigte Staaten","-","4,70","31.Jan.2032","7,38","USD","26.Jan.2024"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Anleihen","1.342.185,19","0,02","1.342.185,19","1.280.000,00","1.280.000,00","104,42","Vereinigte Staaten","-","2,36","15.Nov.2028","9,75","USD","08.Juni2023"
"DISH","DISH DBS CORP 144A","Kommunikation","Anleihen","1.320.962,36","0,02","1.320.962,36","1.985.000,00","1.985.000,00","64,38","Vereinigte Staaten","-","3,76","01.Dez.2028","5,75","USD","26.Nov.2021"
"MCFE","MCAFEE CORP 144A","Technologie","Anleihen","1.314.279,24","0,02","1.314.279,24","1.430.000,00","1.430.000,00","90,64","Vereinigte Staaten","-","4,28","15.Feb.2030","7,38","USD","17.Feb.2022"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energie","Anleihen","1.312.185,79","0,02","1.312.185,79","1.230.000,00","1.230.000,00","103,42","Vereinigte Staaten","-","2,06","30.Apr.2030","8,63","USD","27.Okt.2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Anleihen","1.276.912,50","0,02","1.276.912,50","1.200.000,00","1.200.000,00","104,19","Japan","-","2,41","15.Feb.2027","11,25","USD","06.Feb.2024"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Anleihen","1.268.293,83","0,02","1.268.293,83","1.334.000,00","1.334.000,00","93,64","Vereinigte Staaten","-","2,74","15.Juli2027","5,63","USD","03.Juli2019"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Anleihen","1.259.411,12","0,02","1.259.411,12","1.300.000,00","1.300.000,00","94,47","Vereinigte Staaten","-","4,32","01.Juni2031","14,00","USD","01.Sept.2023"
"TEN","TENNECO INC 144A","Zyklische Konsumgüter","Anleihen","1.250.475,00","0,02","1.250.475,00","1.350.000,00","1.350.000,00","91,25","Vereinigte Staaten","-","3,59","17.Nov.2028","8,00","USD","18.Aug.2023"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Anleihen","1.233.058,33","0,02","1.233.058,33","1.200.000,00","1.200.000,00","100,43","Vereinigte Staaten","-","3,93","15.Dez.2030","6,88","USD","18.Aug.2023"
"VERITS","VERITAS US INC 144A","Technologie","Anleihen","1.232.234,30","0,02","1.232.234,30","1.345.000,00","1.345.000,00","90,66","Vereinigte Staaten","-","1,29","01.Sept.2025","7,50","USD","20.Aug.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","1.230.055,13","0,02","1.230.055,13","1.290.000,00","1.290.000,00","92,82","Vereinigte Staaten","-","1,43","01.Nov.2025","5,50","USD","17.Okt.2017"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Anleihen","1.230.133,33","0,02","1.230.133,33","1.280.000,00","1.280.000,00","94,76","Deutschland","-","2,65","15.Juli2027","5,25","USD","15.Juli2020"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Anleihen","1.225.467,25","0,02","1.225.467,25","1.228.000,00","1.228.000,00","99,75","Kanada","-","0,91","15.Apr.2027","7,88","USD","07.März2019"
"EDF","ELECTRICITE DE FRANCE SA 144A","Gehalten, keine Gewährleistung","Anleihen","1.211.731,50","0,02","1.211.731,50","1.080.000,00","1.080.000,00","109,11","Frankreich","-","6,06","31.Dez.2079","9,13","USD","15.Juni2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankwesen","Anleihen","1.206.030,78","0,02","1.206.030,78","1.206.000,00","1.206.000,00","98,54","Italien","-","1,62","15.Jan.2026","5,71","USD","15.Jan.2016"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","1.182.984,44","0,02","1.182.984,44","1.130.000,00","1.130.000,00","101,00","Vereinigte Staaten","-","0,55","01.Nov.2026","8,00","USD","07.Nov.2018"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","1.170.675,00","0,02","1.170.675,00","1.290.000,00","1.290.000,00","90,25","Vereinigte Staaten","-","2,63","15.März2027","5,63","USD","28.Dez.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","1.161.512,50","0,02","1.161.512,50","1.800.000,00","1.800.000,00","64,50","Frankreich","-","4,39","15.Juli2029","5,13","USD","27.Apr.2021"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Anleihen","1.161.468,19","0,02","1.161.468,19","1.215.000,00","1.215.000,00","93,35","Vereinigte Staaten","-","3,88","01.Juni2030","13,00","USD","01.Sept.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","1.160.306,76","0,02","1.160.306,76","1.235.000,00","1.235.000,00","93,18","Vereinigte Staaten","-","3,99","15.Aug.2029","4,50","USD","12.Aug.2021"
"GTLS","CHART INDUSTRIES INC 144A","Produktionsmittel","Anleihen","1.153.904,20","0,02","1.153.904,20","1.110.000,00","1.110.000,00","101,75","Vereinigte Staaten","-","3,20","01.Jan.2030","7,50","USD","22.Dez.2022"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Anleihen","1.144.437,47","0,02","1.144.437,47","1.160.000,00","1.160.000,00","96,16","Vereinigte Staaten","-","2,35","01.Juni2027","6,63","USD","18.Juni2020"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Anleihen","1.136.558,84","0,02","1.136.558,84","1.235.000,00","1.235.000,00","90,91","Vereinigte Staaten","-","3,91","15.Jan.2029","4,38","USD","29.Apr.2021"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","1.133.085,41","0,02","1.133.085,41","1.105.000,00","1.105.000,00","100,13","Vereinigte Staaten","-","0,17","15.Juni2025","7,13","USD","12.Juni2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","1.128.143,61","0,02","1.128.143,61","1.105.000,00","1.105.000,00","102,05","Vereinigte Staaten","-","4,06","15.Okt.2031","7,75","USD","26.Sept.2023"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Anleihen","1.120.044,58","0,02","1.120.044,58","1.224.000,00","1.224.000,00","90,49","Vereinigte Staaten","-","4,56","30.Jan.2030","4,75","USD","16.Jan.2020"
