"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,06","-","-"
"8233","TAKASHIMAYA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,06","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"7733","OLYMPUS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"WTB","WHITBREAD PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,05","India","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,05","Nederland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,05","Zweden","-"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"IT","GARTNER INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Aandelen","0,05","Verenigde Staten","Bolsa Mexicana De Valores"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,05","Denemarken","-"
"3861","OJI HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,05","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,05","India","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,05","Verenigd Koninkrijk","-"
"2768","SOJITZ CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"7740","TAMRON LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"8012","NAGASE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"4023","KUREHA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aandelen","0,03","Zwitserland","London Stock Exchange"
"5741","UACJ CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aandelen","0,03","Zwitserland","NASDAQ"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"AEE","AMEREN CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,03","-","-"
"4403","NOF CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,03","-","-"
"6674","GS YUASA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,03","-","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,03","Japan","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,03","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","-"
"3660","ISTYLE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,02","-","-"
"9001","TOBU RAILWAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"NDAQ","NASDAQ INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,02","Denemarken","-"
"TIV","THOR INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,02","Nederland","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,02","Verenigde Staten","Bolsa Mexicana De Valores"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aandelen","0,02","Luxemburg","Xetra"
"OLK","OLINK HOLDING AB PUBL ADR","Aandelen","0,02","Zweden","NASDAQ"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"9201","JAPAN AIRLINES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"4666","PARK24 LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,02","-","-"
"8604","NOMURA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6196","STRIKE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"KR","KROGER","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"2206","EZAKI GLICO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,02","Mexico","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,02","Denemarken","New York Stock Exchange Inc."
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NARI","INARI MEDICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3880","DAIO PAPER CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"9142","KYUSHU RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"CB","CHUBB LTD","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7780","MENICON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4385","MERCARI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aandelen","0,02","Verenigde Staten","Cboe BZX formerly known as BATS"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aandelen","0,02","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"LI","LI AUTO ADR INC","Aandelen","0,01","China","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BAMI","BANCO BPM","Aandelen","0,01","Italië","Borsa Italiana"
"1663","K&O ENERGY GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,01","-","-"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aandelen","0,01","Noorwegen","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"4919","MILBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"5988","PIOLAX INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"4507","SHIONOGI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,01","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0,01","-","-"
"DUE","DUERR AG","Aandelen","0,01","Duitsland","Xetra"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,01","-","-"
"CGEM","CULLINAN ONCOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4732","USS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SCHA","SCHWAB US SMALL-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","Boerse Duesseldorf"
"CVNA","CARVANA CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2752","FUJIO FOOD GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
