﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"151,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9076","SEINO HOLDINGS LTD","Industrials","Equity","5,989,132.09","0.06","5,989,132.09","435,900.00","13.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","5,986,226.29","0.06","5,986,226.29","470,139.00","12.73","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CIA","CHAMPION IRON LTD","Materials","Equity","5,977,111.07","0.06","5,977,111.07","1,378,321.00","4.34","Australia","Asx - All Markets","USD","1.55","AUD","-"
"868","XINYI GLASS HOLDINGS LTD","Industrials","Equity","5,953,605.61","0.06","5,953,605.61","5,917,000.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","5,946,596.32","0.06","5,946,596.32","77,595.00","76.64","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PMV","PREMIER INVESTMENTS LTD","Consumer Discretionary","Equity","5,941,883.25","0.06","5,941,883.25","311,787.00","19.06","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","5,937,432.11","0.06","5,937,432.11","1,701,400.00","3.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","5,920,697.67","0.06","5,920,697.67","2,000,479.00","2.96","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","5,920,028.90","0.06","5,920,028.90","1,953,538.00","3.03","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BPT","BEACH ENERGY LTD","Energy","Equity","5,915,305.03","0.06","5,915,305.03","5,692,769.00","1.04","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BOY","BODYCOTE PLC","Industrials","Equity","5,902,348.44","0.06","5,902,348.44","687,327.00","8.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BB","BIC SA","Industrials","Equity","5,897,013.69","0.06","5,897,013.69","85,405.00","69.05","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","5,891,375.91","0.06","5,891,375.91","2,068.00","2,848.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","5,887,682.27","0.06","5,887,682.27","11,270.00","522.42","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JTC","JTC PLC","Financials","Equity","5,881,989.02","0.06","5,881,989.02","559,976.00","10.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BURE","BURE EQUITY","Financials","Equity","5,876,597.24","0.06","5,876,597.24","198,327.00","29.63","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","5,864,381.57","0.06","5,864,381.57","238,000.00","24.64","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"S58","SATS LTD","Industrials","Equity","5,857,617.53","0.06","5,857,617.53","3,255,879.00","1.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"KARN","KARDEX HOLDING AG","Industrials","Equity","5,854,938.60","0.06","5,854,938.60","22,113.00","264.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4208","UBE CORP","Materials","Equity","5,834,479.55","0.06","5,834,479.55","324,400.00","17.99","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","5,834,509.94","0.06","5,834,509.94","2,043,400.00","2.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2343","PACIFIC BASIN SHIPPING LTD","Industrials","Equity","5,831,571.02","0.06","5,831,571.02","18,872,000.00","0.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","5,827,590.06","0.06","5,827,590.06","161,169.00","36.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"BRG","BREVILLE GROUP LTD","Consumer Discretionary","Equity","5,826,692.23","0.06","5,826,692.23","358,090.00","16.27","Australia","Asx - All Markets","USD","1.55","AUD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","5,826,342.47","0.06","5,826,342.47","3,760,338.00","1.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","5,796,316.41","0.06","5,796,316.41","276,586.00","20.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"SAE","SHUFERSAL LTD","Consumer Staples","Equity","5,795,378.04","0.06","5,795,378.04","935,448.00","6.20","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"PPT","PERPETUAL LTD","Financials","Equity","5,785,903.34","0.06","5,785,903.34","370,833.00","15.60","Australia","Asx - All Markets","USD","1.55","AUD","-"
"DMP","DOMINOS PIZZA ENTERPRISES LTD","Consumer Discretionary","Equity","5,781,205.10","0.06","5,781,205.10","241,154.00","23.97","Australia","Asx - All Markets","USD","1.55","AUD","-"
"COFA","COFACE SA","Financials","Equity","5,767,629.88","0.06","5,767,629.88","374,849.00","15.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","5,766,602.43","0.06","5,766,602.43","335,400.00","17.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","5,746,887.94","0.06","5,746,887.94","7,246,400.00","0.79","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"APPS","APPLUS SERVICES SA","Industrials","Equity","5,736,383.82","0.06","5,736,383.82","464,896.00","12.34","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","5,727,106.55","0.06","5,727,106.55","669,100.00","8.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","5,686,371.85","0.06","5,686,371.85","151,292.00","37.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","5,676,988.26","0.06","5,676,988.26","5,737,709.00","0.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4401","ADEKA CORP","Materials","Equity","5,662,525.46","0.06","5,662,525.46","272,000.00","20.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4922","KOSE CORP","Consumer Staples","Equity","5,650,721.42","0.06","5,650,721.42","114,800.00","49.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","5,644,248.91","0.06","5,644,248.91","898,944.00","6.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CATE","CATENA","Real Estate","Equity","5,606,504.71","0.06","5,606,504.71","124,175.00","45.15","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","5,605,142.59","0.06","5,605,142.59","210,077.00","26.68","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","5,598,824.88","0.06","5,598,824.88","1,612,428.00","3.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Equity","5,591,992.11","0.06","5,591,992.11","10,704.00","522.42","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","5,580,379.34","0.06","5,580,379.34","22,672.00","246.14","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","5,575,688.11","0.06","5,575,688.11","467,995.00","11.91","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","5,573,311.63","0.06","5,573,311.63","4,794,619.00","1.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","5,559,773.65","0.06","5,559,773.65","3,184.00","1,746.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","5,545,866.45","0.06","5,545,866.45","141,600.00","39.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NDX1","NORDEX","Industrials","Equity","5,541,839.99","0.06","5,541,839.99","422,839.00","13.11","Germany","Xetra","USD","0.94","EUR","-"
"9468","KADOKAWA CORP","Communication","Equity","5,532,779.36","0.06","5,532,779.36","304,234.00","18.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6674","GS YUASA CORP","Industrials","Equity","5,530,042.04","0.06","5,530,042.04","286,700.00","19.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","5,530,148.10","0.06","5,530,148.10","362,100.00","15.27","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","5,523,260.20","0.06","5,523,260.20","4,847,578.00","1.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","5,507,163.78","0.06","5,507,163.78","208,100.00","26.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","5,492,628.63","0.06","5,492,628.63","963,502.00","5.70","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8012","NAGASE LTD","Industrials","Equity","5,490,286.18","0.06","5,490,286.18","326,200.00","16.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","5,472,522.42","0.06","5,472,522.42","2,093,553.00","2.61","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","5,443,355.69","0.06","5,443,355.69","332,858.00","16.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MELE","MELEXIS NV","Information Technology","Equity","5,438,332.78","0.06","5,438,332.78","71,632.00","75.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","5,435,508.87","0.06","5,435,508.87","10,741,390.00","0.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SDRL","SEADRILL LTD","Energy","Equity","5,428,734.48","0.06","5,428,734.48","108,467.00","50.05","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","5,414,883.10","0.06","5,414,883.10","242,900.00","22.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SINCH","SINCH","Information Technology","Equity","5,411,326.81","0.06","5,411,326.81","2,392,200.00","2.26","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","5,401,335.38","0.06","5,401,335.38","100,542.00","53.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ERG","ERG","Utilities","Equity","5,400,487.70","0.06","5,400,487.70","210,651.00","25.64","Italy","Borsa Italiana","USD","0.94","EUR","-"
"1860","TODA CORP","Industrials","Equity","5,390,419.21","0.06","5,390,419.21","840,300.00","6.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9759","NSD LTD","Information Technology","Equity","5,350,938.08","0.06","5,350,938.08","274,880.00","19.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","5,350,700.87","0.06","5,350,700.87","431,874.00","12.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2371","KAKAKU.COM INC","Communication","Equity","5,345,949.88","0.06","5,345,949.88","465,700.00","11.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","5,332,229.59","0.06","5,332,229.59","154,400.00","34.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","5,328,679.48","0.06","5,328,679.48","1,260,326.00","4.23","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"UNI","UNICAJA BANCO SA","Financials","Equity","5,324,434.75","0.06","5,324,434.75","4,333,815.00","1.23","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","5,323,837.36","0.06","5,323,837.36","2,758,878.00","1.93","Germany","Xetra","USD","0.94","EUR","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","5,324,009.54","0.06","5,324,009.54","2,364,230.00","2.25","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","5,322,736.20","0.06","5,322,736.20","563,544.00","9.45","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TEP","TELECOM PLUS PLC","Utilities","Equity","5,322,720.64","0.06","5,322,720.64","269,661.00","19.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","5,319,708.08","0.06","5,319,708.08","132,778.00","40.06","Germany","Xetra","USD","0.94","EUR","-"
"SCYR","SACYR SA","Industrials","Equity","5,316,228.06","0.06","5,316,228.06","1,497,355.00","3.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ALMB","ALM BRAND","Financials","Equity","5,309,407.86","0.06","5,309,407.86","3,032,577.00","1.75","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"OUT1V","OUTOKUMPU","Materials","Equity","5,305,527.85","0.06","5,305,527.85","1,302,759.00","4.07","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","5,299,721.97","0.06","5,299,721.97","268,453.00","19.74","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","5,294,191.75","0.06","5,294,191.75","139,600.00","37.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"STM","STABILUS","Industrials","Equity","5,293,814.36","0.06","5,293,814.36","88,717.00","59.67","Germany","Xetra","USD","0.94","EUR","-"
"6770","ALPS ALPINE LTD","Information Technology","Equity","5,286,031.04","0.06","5,286,031.04","657,300.00","8.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","5,272,166.86","0.06","5,272,166.86","781,600.00","6.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","5,271,492.32","0.06","5,271,492.32","156,300.00","33.73","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Equity","5,270,684.24","0.06","5,270,684.24","516,300.00","10.21","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VGP","VGP NV","Real Estate","Equity","5,265,083.94","0.06","5,265,083.94","49,911.00","105.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","5,254,415.52","0.06","5,254,415.52","5,974.00","879.55","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","5,235,395.31","0.06","5,235,395.31","2,442.00","2,143.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4666","PARK24 LTD","Industrials","Equity","5,211,752.95","0.06","5,211,752.95","457,100.00","11.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","5,209,140.34","0.06","5,209,140.34","411,605.00","12.66","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CKN","CLARKSON PLC","Industrials","Equity","5,193,134.59","0.06","5,193,134.59","103,157.00","50.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GNS","GENUS PLC","Health Care","Equity","5,193,717.63","0.06","5,193,717.63","237,652.00","21.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","5,175,606.76","0.06","5,175,606.76","2,143,617.00","2.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BGL","BELLEVUE GOLD LTD","Materials","Equity","5,173,809.55","0.06","5,173,809.55","4,092,294.00","1.26","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","5,173,768.80","0.06","5,173,768.80","188,500.00","27.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","5,172,243.69","0.06","5,172,243.69","2,188,683.00","2.36","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"1128","WYNN MACAU LTD","Consumer Discretionary","Equity","5,171,342.07","0.06","5,171,342.07","5,495,200.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","5,165,479.06","0.06","5,165,479.06","414,700.00","12.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5471","DAIDO STEEL LTD","Materials","Equity","5,163,397.57","0.06","5,163,397.57","460,300.00","11.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VIT B","VITEC SOFTWARE GROUP CLASS B","Information Technology","Equity","5,159,942.15","0.06","5,159,942.15","111,795.00","46.16","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","5,159,800.16","0.06","5,159,800.16","298,200.00","17.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6005","MIURA LTD","Industrials","Equity","5,148,185.93","0.06","5,148,185.93","311,500.00","16.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","5,140,646.79","0.06","5,140,646.79","24,563,273.00","0.21","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","5,134,011.65","0.06","5,134,011.65","3,258,448.00","1.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","5,131,382.38","0.06","5,131,382.38","1,740.00","2,949.07","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","5,125,199.68","0.06","5,125,199.68","58,100.00","88.21","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","5,115,066.17","0.06","5,115,066.17","1,279,568.00","4.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6315","TOWA CORP","Information Technology","Equity","5,094,253.84","0.06","5,094,253.84","70,900.00","71.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","5,090,493.13","0.06","5,090,493.13","196,174.00","25.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","5,077,972.91","0.06","5,077,972.91","616,119.00","8.24","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","5,078,391.94","0.06","5,078,391.94","3,850,271.00","1.32","Australia","Asx - All Markets","USD","1.55","AUD","-"
"3941","RENGO LTD","Materials","Equity","5,076,941.96","0.06","5,076,941.96","670,100.00","7.58","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","5,076,100.24","0.06","5,076,100.24","378,004.00","13.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","5,076,515.27","0.06","5,076,515.27","8,181,300.00","0.62","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8341","77 BANK LTD","Financials","Equity","5,071,366.21","0.05","5,071,366.21","188,500.00","26.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WAF","SILTRONIC N AG","Information Technology","Equity","5,072,048.21","0.05","5,072,048.21","59,389.00","85.40","Germany","Xetra","USD","0.94","EUR","-"
"4540","TSUMURA","Health Care","Equity","5,069,426.03","0.05","5,069,426.03","203,600.00","24.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PNDX B","PANDOX","Real Estate","Equity","5,067,169.86","0.05","5,067,169.86","327,668.00","15.46","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","5,056,892.88","0.05","5,056,892.88","27,260.00","185.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4631","DIC CORP","Materials","Equity","5,039,415.04","0.05","5,039,415.04","269,300.00","18.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","5,025,568.54","0.05","5,025,568.54","31,029.00","161.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","5,021,317.10","0.05","5,021,317.10","842,634.00","5.96","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","5,016,891.90","0.05","5,016,891.90","3,812,619.00","1.32","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"QTCOM","QT GROUP","Information Technology","Equity","4,990,928.58","0.05","4,990,928.58","67,540.00","73.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SIX2","SIXT","Industrials","Equity","4,986,868.51","0.05","4,986,868.51","49,342.00","101.07","Germany","Xetra","USD","0.94","EUR","-"
"AFRY","AFRY","Industrials","Equity","4,980,489.20","0.05","4,980,489.20","329,263.00","15.13","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","4,971,259.50","0.05","4,971,259.50","114,900.00","43.27","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","4,966,643.17","0.05","4,966,643.17","254,800.00","19.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","4,961,751.78","0.05","4,961,751.78","4,961,772.00","1.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","4,961,075.07","0.05","4,961,075.07","120,932.00","41.02","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","4,957,493.94","0.05","4,957,493.94","235,500.00","21.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5393","NICHIAS CORP","Industrials","Equity","4,954,716.25","0.05","4,954,716.25","189,400.00","26.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","4,951,113.34","0.05","4,951,113.34","226,700.00","21.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"A7RU","KEPPEL INFRA UNIT TRUST","Materials","Equity","4,944,687.33","0.05","4,944,687.33","14,028,490.00","0.35","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"VCT","VICTREX PLC","Materials","Equity","4,910,525.48","0.05","4,910,525.48","310,679.00","15.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","4,905,576.72","0.05","4,905,576.72","7,183.00","682.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","4,899,348.42","0.05","4,899,348.42","331,900.00","14.76","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MONT","MONTEA NV","Real Estate","Equity","4,896,958.79","0.05","4,896,958.79","58,100.00","84.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","4,892,245.76","0.05","4,892,245.76","289,500.00","16.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Communication","Equity","4,890,091.74","0.05","4,890,091.74","4,935,319.00","0.99","Australia","Asx - All Markets","USD","1.55","AUD","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","4,888,298.35","0.05","4,888,298.35","2,371,838.00","2.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","4,874,438.16","0.05","4,874,438.16","113,000.00","43.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7984","KOKUYO LTD","Industrials","Equity","4,871,428.62","0.05","4,871,428.62","290,100.00","16.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","4,866,464.03","0.05","4,866,464.03","102,100.00","47.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumer Discretionary","Equity","4,855,543.63","0.05","4,855,543.63","779,381.00","6.23","Hong Kong","NASDAQ","USD","1.00","USD","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","4,846,972.38","0.05","4,846,972.38","1,819,887.00","2.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","4,845,969.28","0.05","4,845,969.28","392,000.00","12.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"INMD","INMODE LTD","Health Care","Equity","4,836,594.18","0.05","4,836,594.18","278,927.00","17.34","Israel","NASDAQ","USD","1.00","USD","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","4,835,772.98","0.05","4,835,772.98","48,069.00","100.60","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"5301","TOKAI CARBON LTD","Materials","Equity","4,834,475.67","0.05","4,834,475.67","717,400.00","6.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","4,831,048.34","0.05","4,831,048.34","165,590.00","29.17","Belgium","Euronext Amsterdam","USD","0.94","EUR","-"
