﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","93.571,30","0,16","93.571,30","866,00","108,05","Nederland","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","92.717,28","0,16","92.717,28","1.116,00","83,08","Duitsland","Xetra","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","91.643,27","0,16","91.643,27","159,00","576,37","Zwitserland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","91.126,88","0,16","91.126,88","812,00","112,23","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNR","BRENNTAG","Industrie","Aandelen","90.905,60","0,16","90.905,60","1.280,00","71,02","Duitsland","Xetra","EUR"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","87.742,45","0,15","87.742,45","5.118,00","17,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financiële waarden","Aandelen","86.703,57","0,15","86.703,57","13.935,00","6,22","Nederland","Euronext Amsterdam","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","86.042,62","0,15","86.042,62","340,00","253,07","Zwitserland","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","85.937,39","0,15","85.937,39","653,00","131,60","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","85.888,40","0,15","85.888,40","995,00","86,32","Duitsland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","85.645,69","0,15","85.645,69","2.608,00","32,84","Zwitserland","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","85.300,74","0,15","85.300,74","7.178,00","11,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","84.803,98","0,15","84.803,98","3.116,00","27,22","Zweden","Nasdaq Omx Nordic","SEK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","84.518,17","0,15","84.518,17","16.910,00","5,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","82.458,36","0,14","82.458,36","1.005,00","82,05","Zwitserland","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","78.027,00","0,13","78.027,00","5.034,00","15,50","Italië","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","77.572,44","0,13","77.572,44","2.062,00","37,62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","75.040,14","0,13","75.040,14","1.437,00","52,22","Duitsland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","74.689,50","0,13","74.689,50","255,00","292,90","Duitsland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","73.398,50","0,13","73.398,50","938,00","78,25","Ierland","Irish Stock Exchange - All Market","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","71.947,44","0,12","71.947,44","294,00","244,72","Zwitserland","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","70.742,74","0,12","70.742,74","4.406,00","16,06","Duitsland","Xetra","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","69.454,00","0,12","69.454,00","574,00","121,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","66.629,87","0,12","66.629,87","647,00","102,98","Zweden","Nasdaq Omx Nordic","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","66.000,00","0,11","66.000,00","66.000,00","100,00","Europese Unie","-","EUR"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","64.214,23","0,11","64.214,23","5.599,00","11,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","63.552,30","0,11","63.552,30","1.855,00","34,26","Italië","Borsa Italiana","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","62.351,44","0,11","62.351,44","1.096,00","56,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","62.323,80","0,11","62.323,80","798,00","78,10","Nederland","Euronext Amsterdam","EUR"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","61.474,54","0,11","61.474,54","33.619,00","1,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","59.899,76","0,10","59.899,76","997,00","60,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","59.109,44","0,10","59.109,44","813,00","72,71","Noorwegen","Oslo Bors Asa","NOK"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","58.305,00","0,10","58.305,00","169,00","345,00","België","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","57.132,90","0,10","57.132,90","597,00","95,70","Duitsland","Xetra","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","56.732,43","0,10","56.732,43","205,00","276,74","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrie","Aandelen","55.505,66","0,10","55.505,66","1.477,00","37,58","Duitsland","Xetra","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","55.484,56","0,10","55.484,56","414.014,00","13,40","Denemarken","-","DKK"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","55.116,79","0,10","55.116,79","576,00","95,69","Zwitserland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialen","Aandelen","55.085,80","0,10","55.085,80","539,00","102,20","Duitsland","Xetra","EUR"
"WPP","WPP PLC","Communicatie","Aandelen","53.226,36","0,09","53.226,36","5.404,00","9,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","52.831,72","0,09","52.831,72","1.067,00","49,51","Zweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","52.556,41","0,09","52.556,41","1.687,00","31,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","52.249,78","0,09","52.249,78","1.082,00","48,29","Nederland","Euronext Amsterdam","EUR"
"MNG","M&G PLC","Financiële waarden","Aandelen","50.750,38","0,09","50.750,38","21.003,00","2,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialen","Aandelen","50.599,87","0,09","50.599,87","3.476,00","14,56","Zwitserland","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","48.531,37","0,08","48.531,37","3.780,00","12,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","48.367,80","0,08","48.367,80","676,00","71,55","België","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","45.188,80","0,08","45.188,80","488,00","92,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","43.860,00","0,08","43.860,00","204,00","215,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","42.895,93","0,07","42.895,93","6.094,00","7,04","Noorwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Communicatie","Aandelen","41.450,00","0,07","41.450,00","4.145,00","10,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","39.601,68","0,07","39.601,68","471,00","84,08","Duitsland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","39.480,00","0,07","39.480,00","4,00","9.870,00","België","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","38.815,52","0,07","38.815,52","1.552,00","25,01","Duitsland","Xetra","EUR"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","38.505,92","0,07","38.505,92","1.003,00","38,39","Zweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","38.328,00","0,07","38.328,00","60,00","638,80","Nederland","Euronext Amsterdam","EUR"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","38.319,99","0,07","38.319,99","25.929,00","1,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aandelen","38.192,07","0,07","38.192,07","78,00","489,64","Zwitserland","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","37.637,07","0,07","37.637,07","862,00","43,66","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MNDI","MONDI PLC","Materialen","Aandelen","37.500,88","0,06","37.500,88","2.013,00","18,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","37.085,10","0,06","37.085,10","1.145,00","32,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELISA","ELISA","Communicatie","Aandelen","36.152,28","0,06","36.152,28","862,00","41,94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","36.115,32","0,06","36.115,32","420.130,00","8,60","Zweden","-","SEK"
"EQT","EQT","Financiële waarden","Aandelen","36.063,15","0,06","36.063,15","1.209,00","29,83","Zweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","34.380,75","0,06","34.380,75","2.022,00","17,00","Zweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","33.897,75","0,06","33.897,75","2.737,00","12,39","Italië","Borsa Italiana","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","33.830,39","0,06","33.830,39","36.728,00","92,11","Verenigde Staten","-","USD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","31.764,70","0,05","31.764,70","431,00","73,70","Duitsland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","31.472,00","0,05","31.472,00","140,00","224,80","Duitsland","Xetra","EUR"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","31.279,43","0,05","31.279,43","1.837,00","17,03","Noorwegen","Oslo Bors Asa","NOK"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","30.704,00","0,05","30.704,00","320,00","95,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","30.244,61","0,05","30.244,61","786,00","38,48","Zwitserland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","29.713,60","0,05","29.713,60","224,00","132,65","Nederland","Euronext Amsterdam","EUR"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","29.073,81","0,05","29.073,81","3.183,00","9,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.817,62","0,05","28.817,62","336.115,00","8,57","Noorwegen","-","NOK"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","28.516,68","0,05","28.516,68","678,00","42,06","Duitsland","Xetra","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","28.395,50","0,05","28.395,50","245,00","115,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","28.376,59","0,05","28.376,59","1.201,00","23,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","28.305,99","0,05","28.305,99","144,00","196,57","Zwitserland","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","26.898,09","0,05","26.898,09","2.298,00","11,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","26.420,69","0,05","26.420,69","3.313,00","7,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","25.919,80","0,04","25.919,80","359,00","72,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","25.580,28","0,04","25.580,28","101,00","253,27","Zwitserland","SIX Swiss Exchange","CHF"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","24.706,50","0,04","24.706,50","195,00","126,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","24.161,44","0,04","24.161,44","101,00","239,22","Zwitserland","SIX Swiss Exchange","CHF"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","22.022,66","0,04","22.022,66","2.501,00","8,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","21.760,75","0,04","21.760,75","205,00","106,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","21.667,80","0,04","21.667,80","147,00","147,40","Nederland","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","21.166,50","0,04","21.166,50","515,00","41,10","Duitsland","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","21.129,77","0,04","21.129,77","2.012,00","10,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","20.706,25","0,04","20.706,25","3.451,00","6,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","19.724,25","0,03","19.724,25","195,00","101,15","Italië","Borsa Italiana","EUR"
"TRYG","TRYG","Financiële waarden","Aandelen","18.810,86","0,03","18.810,86","985,00","19,10","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","18.738,73","0,03","18.738,73","208,00","90,09","Zwitserland","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","18.698,75","0,03","18.698,75","594,00","31,48","Zweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Communicatie","Aandelen","18.138,11","0,03","18.138,11","1.859,00","9,76","Noorwegen","Oslo Bors Asa","NOK"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","17.672,48","0,03","17.672,48","1.736,00","10,18","Spanje","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","17.449,83","0,03","17.449,83","501,00","34,83","Spanje","Bolsa De Madrid","EUR"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","15.378,72","0,03","15.378,72","488,00","31,51","Zweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aandelen","12.592,80","0,02","12.592,80","144,00","87,45","Duitsland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","11.803,92","0,02","11.803,92","411,00","28,72","Duitsland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","10.982,77","0,02","10.982,77","1.191,00","9,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","10.668,92","0,02","10.668,92","2.522,00","4,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communicatie","Aandelen","10.661,04","0,02","10.661,04","1.170,00","9,11","Zweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","10.521,60","0,02","10.521,60","96,00","109,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","9.205,60","0,02","9.205,60","296,00","31,10","Duitsland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aandelen","9.017,40","0,02","9.017,40","155,00","58,18","Zwitserland","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industrie","Aandelen","8.889,51","0,02","8.889,51","438,00","20,30","Zweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","8.711,72","0,02","8.711,72","429,00","20,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","8.196,72","0,01","8.196,72","196,00","41,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","7.707,05","0,01","7.707,05","167,00","46,15","Oostenrijk","Wiener Boerse Ag","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","7.661,98","0,01","7.661,98","391,00","19,60","Zwitserland","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","7.294,50","0,01","7.294,50","1.496,00","4,88","Spanje","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","5.949,22","0,01","5.949,22","936,00","6,36","Italië","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","5.242,12","0,01","5.242,12","41,00","127,86","Zwitserland","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","4.099,20","0,01","4.099,20","120,00","34,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Nutsbedrijven","Aandelen","3.385,44","0,01","3.385,44","16.843,00","0,20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","-0,58","0,00","-0,58","-58.690,00","1,00","Europese Unie","-","EUR"
"DKK","DKK/EUR","Liquide middelen en/of derivaten","FX","-0,22","0,00","-0,22","-277.804,00","1,00","Europese Unie","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gezondheidszorg","Aandelen","0,02","0,00","0,02","2.087,00","0,00","Frankrijk","NO MARKET (E.G. UNLISTED)","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","1,27","0,00","1,27","-64.425,00","1,00","Europese Unie","-","EUR"
"IDM4","IBEX MINI IDX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","307.611,00","27,00","11.393,00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","159.920,00","8,00","399,80","Europese Unie","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","234.000,00","12,00","195,00","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Vastgoed","Aandelen","0,06","0,00","0,06","6.065,00","0,00","Duitsland","Xetra","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-269.568,70","-0,47","-269.568,70","-269.569,00","100,00","Europese Unie","-","EUR"
 
