﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","1’785’356.04","0.12","1’785’356.04","163’644.00","10.91","United States","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","1’772’133.25","0.12","1’772’133.25","105’799.00","16.75","United States","New York Stock Exchange Inc.","USD"
"KOJAMO","KOJAMO","Real Estate","Equity","1’766’351.41","0.12","1’766’351.41","168’208.00","10.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","1’706’914.62","0.12","1’706’914.62","139’344.00","12.25","Canada","Toronto Stock Exchange","CAD"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","1’702’864.96","0.12","1’702’864.96","69’448.00","24.52","United States","New York Stock Exchange Inc.","USD"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’679’935.33","0.11","1’679’935.33","1’910.00","879.55","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1’678’059.82","0.11","1’678’059.82","961.00","1’746.16","Japan","Tokyo Stock Exchange","JPY"
"NYF","NYFOSA","Real Estate","Equity","1’675’134.36","0.11","1’675’134.36","188’174.00","8.90","Sweden","Nasdaq Omx Nordic","SEK"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","1’666’158.26","0.11","1’666’158.26","1’366’852.00","1.22","Singapore","Singapore Exchange","SGD"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","1’632’135.96","0.11","1’632’135.96","116’249.00","14.04","United States","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","1’607’728.20","0.11","1’607’728.20","132’980.00","12.09","United States","NASDAQ","USD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","1’606’984.01","0.11","1’606’984.01","2’472’758.00","0.65","Singapore","Singapore Exchange","SGD"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","1’586’376.12","0.11","1’586’376.12","2’556’600.00","0.62","Singapore","Singapore Exchange","SGD"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1’573’620.05","0.11","1’573’620.05","734.00","2’143.90","Japan","Tokyo Stock Exchange","JPY"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","1’570’979.49","0.11","1’570’979.49","697’624.00","2.25","Australia","Asx - All Markets","AUD"
"CATE","CATENA","Real Estate","Equity","1’568’466.82","0.11","1’568’466.82","34’739.00","45.15","Sweden","Nasdaq Omx Nordic","SEK"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","1’567’380.75","0.11","1’567’380.75","1’191’141.00","1.32","New Zealand","New Zealand Exchange Ltd","NZD"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1’562’070.57","0.11","1’562’070.57","1’343’821.00","1.16","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","1’544’210.34","0.11","1’544’210.34","1’355’301.00","1.14","United Kingdom","London Stock Exchange","GBP"
"MONT","MONTEA NV","Real Estate","Equity","1’533’059.96","0.10","1’533’059.96","18’189.00","84.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1’515’822.15","0.10","1’515’822.15","514.00","2’949.07","Japan","Tokyo Stock Exchange","JPY"
"AGR","ASSURA REIT PLC","Real Estate","Equity","1’495’609.38","0.10","1’495’609.38","2’955’551.00","0.51","United Kingdom","London Stock Exchange","GBP"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","1’481’922.48","0.10","1’481’922.48","1’857’474.00","0.80","Australia","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’478’940.17","0.10","1’478’940.17","228’681’124.00","0.65","Japan","-","JPY"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","1’476’722.94","0.10","1’476’722.94","100’938.00","14.63","United States","New York Stock Exchange Inc.","USD"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1’472’886.01","0.10","1’472’886.01","1’687.00","873.08","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1’438’277.12","0.10","1’438’277.12","2’106.00","682.94","Japan","Tokyo Stock Exchange","JPY"
"PNDX B","PANDOX","Real Estate","Equity","1’430’869.13","0.10","1’430’869.13","92’527.00","15.46","Sweden","Nasdaq Omx Nordic","SEK"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","1’425’070.59","0.10","1’425’070.59","1’474’308.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","1’393’679.01","0.10","1’393’679.01","162’052.00","8.60","Canada","Toronto Stock Exchange","CAD"
"AT1","AROUNDTOWN SA","Real Estate","Equity","1’381’099.99","0.09","1’381’099.99","715’703.00","1.93","Germany","Xetra","EUR"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","1’374’767.00","0.09","1’374’767.00","51’878.00","26.50","United States","New York Stock Exchange Inc.","USD"
"ELME","ELME","Real Estate","Equity","1’372’551.68","0.09","1’372’551.68","93’244.00","14.72","United States","New York Stock Exchange Inc.","USD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","1’350’363.82","0.09","1’350’363.82","6’452’370.00","0.21","Singapore","Singapore Exchange","SGD"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","1’316’304.00","0.09","1’316’304.00","41’550.00","31.68","United States","New York Stock Exchange Inc.","USD"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","1’304’890.64","0.09","1’304’890.64","3’926’906.00","0.33","United Kingdom","London Stock Exchange","GBP"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","1’284’367.16","0.09","1’284’367.16","111’176.00","11.55","Sweden","Nasdaq Omx Nordic","SEK"
"3295","HULIC REIT INC","Real Estate","Equity","1’268’369.28","0.09","1’268’369.28","1’304.00","972.68","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1’265’966.05","0.09","1’265’966.05","500.00","2’531.93","Japan","Tokyo Stock Exchange","JPY"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","1’262’865.99","0.09","1’262’865.99","38’580.00","32.73","Austria","Wiener Boerse Ag","EUR"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1’246’471.14","0.09","1’246’471.14","2’633.00","473.40","Japan","Tokyo Stock Exchange","JPY"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1’211’335.68","0.08","1’211’335.68","130’176.00","9.31","Canada","Toronto Stock Exchange","CAD"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","1’197’586.50","0.08","1’197’586.50","565’757.00","2.12","Australia","Asx - All Markets","AUD"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","1’192’817.35","0.08","1’192’817.35","383’043.00","3.11","Australia","Asx - All Markets","AUD"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","1’186’691.85","0.08","1’186’691.85","28’927.00","41.02","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","1’180’455.52","0.08","1’180’455.52","74’902.00","15.76","United States","New York Stock Exchange Inc.","USD"
"NTST","NETSTREIT CORP","Real Estate","Equity","1’177’896.60","0.08","1’177’896.60","71’172.00","16.55","United States","New York Stock Exchange Inc.","USD"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1’166’172.42","0.08","1’166’172.42","1’287’120.00","0.91","United Kingdom","London Stock Exchange","GBP"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1’149’298.61","0.08","1’149’298.61","108’620.00","10.58","Germany","Xetra","EUR"
"VGP","VGP NV","Real Estate","Equity","1’136’754.31","0.08","1’136’754.31","10’776.00","105.49","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1’133’940.82","0.08","1’133’940.82","1’436.00","789.65","Japan","Tokyo Stock Exchange","JPY"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","1’108’265.32","0.08","1’108’265.32","97’046.00","11.42","United States","New York Stock Exchange Inc.","USD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","1’104’224.78","0.08","1’104’224.78","736’581.00","1.50","Australia","Asx - All Markets","AUD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","1’099’322.64","0.08","1’099’322.64","53’469.00","20.56","United States","New York Stock Exchange Inc.","USD"
"8905","AEON MALL LTD","Real Estate","Equity","1’097’594.18","0.08","1’097’594.18","98’500.00","11.14","Japan","Tokyo Stock Exchange","JPY"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","1’096’961.87","0.08","1’096’961.87","223’993.00","4.90","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’092’001.37","0.07","1’092’001.37","877’427.00","124.46","United Kingdom","-","GBP"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","1’086’082.97","0.07","1’086’082.97","506’918.00","2.14","Australia","Asx - All Markets","AUD"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","1’077’391.46","0.07","1’077’391.46","128’567.00","8.38","United States","New York Stock Exchange Inc.","USD"
"BWP","BWP TRUST","Real Estate","Equity","1’071’403.74","0.07","1’071’403.74","482’673.00","2.22","Australia","Asx - All Markets","AUD"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","1’057’713.24","0.07","1’057’713.24","172’266.00","6.14","United States","NASDAQ","USD"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1’049’539.95","0.07","1’049’539.95","47’241.00","22.22","Netherlands","Euronext Amsterdam","EUR"
"CSR","CENTERSPACE","Real Estate","Equity","1’046’420.68","0.07","1’046’420.68","16’724.00","62.57","United States","New York Stock Exchange Inc.","USD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’042’030.72","0.07","1’042’030.72","463.00","2’250.61","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1’035’860.95","0.07","1’035’860.95","281.00","3’686.34","Japan","Tokyo Stock Exchange","JPY"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1’029’034.01","0.07","1’029’034.01","92’062.00","11.18","France","Nyse Euronext - Euronext Paris","EUR"
"8957","TOKYU REIT INC","Real Estate","Equity","1’021’481.65","0.07","1’021’481.65","994.00","1’027.65","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","1’019’265.97","0.07","1’019’265.97","1’240.00","821.99","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","1’016’138.93","0.07","1’016’138.93","405’800.00","2.50","Singapore","Singapore Exchange","SGD"
"CARM","CARMILA SA","Real Estate","Equity","1’011’556.77","0.07","1’011’556.77","58’241.00","17.37","France","Nyse Euronext - Euronext Paris","EUR"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","1’006’784.16","0.07","1’006’784.16","281.00","3’582.86","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","997’515.86","0.07","997’515.86","676’958.00","1.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","991’755.76","0.07","991’755.76","37’682.00","26.32","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","966’345.72","0.07","966’345.72","156’861.00","6.16","United Kingdom","London Stock Exchange","GBP"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","957’457.05","0.07","957’457.05","226’282.00","4.23","Israel","Tel Aviv Stock Exchange","ILS"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","946’092.86","0.06","946’092.86","1’373’177.00","0.69","New Zealand","New Zealand Exchange Ltd","NZD"
"SAFE","SAFEHOLD INC","Real Estate","Equity","943’927.02","0.06","943’927.02","50’913.00","18.54","United States","New York Stock Exchange Inc.","USD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","940’310.42","0.06","940’310.42","265’050.00","3.55","Canada","Toronto Stock Exchange","CAD"
"RET","RETAIL ESTATES NV","Real Estate","Equity","930’643.70","0.06","930’643.70","13’562.00","68.62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","922’826.19","0.06","922’826.19","1’012.00","911.88","Japan","Tokyo Stock Exchange","JPY"
"ICAD","ICADE REIT SA","Real Estate","Equity","912’459.28","0.06","912’459.28","35’444.00","25.74","France","Nyse Euronext - Euronext Paris","EUR"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","905’899.85","0.06","905’899.85","203’573.00","4.45","United States","New York Stock Exchange Inc.","USD"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","902’835.89","0.06","902’835.89","34’300.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","843’393.24","0.06","843’393.24","132’609.00","6.36","United States","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","838’836.60","0.06","838’836.60","144’130.00","5.82","United States","New York Stock Exchange Inc.","USD"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","827’190.21","0.06","827’190.21","65’465.00","12.64","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","824’292.81","0.06","824’292.81","773’584.00","106.56","European Union","-","EUR"
"ARG","ARGAN SA","Real Estate","Equity","823’489.43","0.06","823’489.43","10’277.00","80.13","France","Nyse Euronext - Euronext Paris","EUR"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","805’949.88","0.06","805’949.88","744.00","1’083.27","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","801’189.72","0.05","801’189.72","1’622’436.00","0.49","New Zealand","New Zealand Exchange Ltd","NZD"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","794’037.52","0.05","794’037.52","187’273.00","4.24","United States","New York Stock Exchange Inc.","USD"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","789’476.63","0.05","789’476.63","46’291.00","17.05","Sweden","Nasdaq Omx Nordic","SEK"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","785’060.63","0.05","785’060.63","1’990.00","394.50","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","771’319.50","0.05","771’319.50","333’005.00","2.32","Australia","Asx - All Markets","AUD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","769’152.78","0.05","769’152.78","75’186.00","10.23","United States","New York Stock Exchange Inc.","USD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","734’220.21","0.05","734’220.21","1’067.00","688.12","Japan","Tokyo Stock Exchange","JPY"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","723’244.24","0.05","723’244.24","95’686.00","7.56","Sweden","Nasdaq Omx Nordic","SEK"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","719’963.40","0.05","719’963.40","22’980.00","31.33","United States","New York Stock Exchange Inc.","USD"
"ENTRA","ENTRA","Real Estate","Equity","714’499.62","0.05","714’499.62","74’342.00","9.61","Norway","Oslo Bors Asa","NOK"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","711’500.49","0.05","711’500.49","5’242.00","135.73","Switzerland","SIX Swiss Exchange","CHF"
"WHA","WERELDHAVE NV","Real Estate","Equity","710’284.38","0.05","710’284.38","47’343.00","15.00","Netherlands","Euronext Amsterdam","EUR"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","698’510.96","0.05","698’510.96","113’764.00","6.14","United States","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","697’360.10","0.05","697’360.10","27’695.00","25.18","United States","New York Stock Exchange Inc.","USD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","686’868.81","0.05","686’868.81","1’748’370.00","0.39","Singapore","Singapore Exchange","SGD"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","681’814.15","0.05","681’814.15","608’711.00","1.12","United Kingdom","London Stock Exchange","GBP"
"SK6U","PARAGON REIT","Real Estate","Equity","679’260.74","0.05","679’260.74","1’094’695.00","0.62","Singapore","Singapore Exchange","SGD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","669’607.76","0.05","669’607.76","1’283.00","521.91","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","653’520.32","0.04","653’520.32","977’911.00","0.67","New Zealand","New Zealand Exchange Ltd","NZD"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","652’359.46","0.04","652’359.46","478’260.00","1.36","United Kingdom","London Stock Exchange","GBP"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","649’475.52","0.04","649’475.52","1’496’000.00","0.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","645’366.53","0.04","645’366.53","677.00","953.27","Japan","Tokyo Stock Exchange","JPY"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","638’879.80","0.04","638’879.80","495’543.00","1.29","New Zealand","New Zealand Exchange Ltd","NZD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","638’400.00","0.04","638’400.00","638’400.00","100.00","United States","-","USD"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","609’627.78","0.04","609’627.78","640’311.00","0.95","United Kingdom","London Stock Exchange","GBP"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","607’072.18","0.04","607’072.18","870’222.00","0.70","Singapore","Singapore Exchange","SGD"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","606’856.59","0.04","606’856.59","678.00","895.07","Japan","Tokyo Stock Exchange","JPY"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","602’216.21","0.04","602’216.21","610’963.00","0.99","United Kingdom","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","595’800.56","0.04","595’800.56","725’345.00","0.82","United Kingdom","London Stock Exchange","GBP"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","590’776.50","0.04","590’776.50","714’239.00","0.83","Sweden","Nasdaq Omx Nordic","SEK"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","576’931.53","0.04","576’931.53","28’758.00","20.06","Sweden","Nasdaq Omx Nordic","SEK"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","570’811.24","0.04","570’811.24","345’206.00","1.65","Australia","Asx - All Markets","AUD"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","549’121.13","0.04","549’121.13","603’059.00","0.91","Singapore","Singapore Exchange","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","544’064.10","0.04","544’064.10","4’260’865.00","12.77","Hong Kong","-","HKD"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","535’032.50","0.04","535’032.50","677.00","790.30","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","534’045.78","0.04","534’045.78","502’197.00","1.06","Ireland","Irish Stock Exchange - All Market","EUR"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","523’106.87","0.04","523’106.87","678.00","771.54","Japan","Tokyo Stock Exchange","JPY"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","522’722.43","0.04","522’722.43","73’438.00","7.12","Germany","Deutsche Boerse Xetra","EUR"
"3476","MIRAI REIT CORP","Real Estate","Equity","510’979.79","0.03","510’979.79","1’727.00","295.88","Japan","Tokyo Stock Exchange","JPY"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","507’343.22","0.03","507’343.22","1’470’000.00","0.35","Singapore","Singapore Exchange","SGD"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","501’079.65","0.03","501’079.65","833’580.00","0.60","United Kingdom","-","GBP"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Real Estate","Equity","497’358.25","0.03","497’358.25","319’700.00","1.56","Singapore","Singapore Exchange","EUR"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","488’593.98","0.03","488’593.98","317’738.00","1.54","Australia","Asx - All Markets","AUD"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","488’493.30","0.03","488’493.30","20’744.00","23.55","Netherlands","Euronext Amsterdam","EUR"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","469’135.81","0.03","469’135.81","488’280.00","0.96","United Kingdom","London Stock Exchange","GBP"
"3290","ONE REIT INC","Real Estate","Equity","467’566.69","0.03","467’566.69","275.00","1’700.24","Japan","Tokyo Stock Exchange","JPY"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","464’972.60","0.03","464’972.60","227’258.00","2.05","Australia","Asx - All Markets","AUD"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","462’372.62","0.03","462’372.62","58’639.00","7.89","Spain","Bolsa De Madrid","EUR"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","449’760.50","0.03","449’760.50","755’900.00","0.59","Singapore","Singapore Exchange","USD"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","447’206.85","0.03","447’206.85","467’272.00","0.96","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","446’629.60","0.03","446’629.60","565’147.00","0.79","United Kingdom","London Stock Exchange","GBP"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","443’087.47","0.03","443’087.47","677.00","654.49","Japan","Tokyo Stock Exchange","JPY"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","437’391.84","0.03","437’391.84","138’368.00","3.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","436’979.00","0.03","436’979.00","983’600.00","0.44","Singapore","Singapore Exchange","SGD"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","435’613.06","0.03","435’613.06","55’941.00","7.79","Sweden","Nasdaq Omx Nordic","SEK"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","423’535.34","0.03","423’535.34","1’144’063.00","0.37","Sweden","Nasdaq Omx Nordic","SEK"
"CTY1S","CITYCON","Real Estate","Equity","421’974.37","0.03","421’974.37","104’877.00","4.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","413’301.15","0.03","413’301.15","2’123’900.00","0.19","Singapore","Singapore Exchange","SGD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","407’469.62","0.03","407’469.62","534’102.00","0.76","New Zealand","New Zealand Exchange Ltd","NZD"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","403’028.24","0.03","403’028.24","544’699.00","0.74","Australia","Asx - All Markets","AUD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","402’839.80","0.03","402’839.80","2’062’000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"395400","SK REITS LTD","Real Estate","Equity","400’258.14","0.03","400’258.14","137’041.00","2.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","398’404.09","0.03","398’404.09","411’464.00","0.97","United Kingdom","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","391’674.67","0.03","391’674.67","374’657.00","1.05","United Kingdom","London Stock Exchange","GBP"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","383’109.95","0.03","383’109.95","1’470’237.00","0.26","Australia","Asx - All Markets","AUD"
"348950","JR GLOBAL","Real Estate","Equity","373’574.96","0.03","373’574.96","127’587.00","2.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","369’719.93","0.03","369’719.93","471’012.00","0.78","Australia","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","363’722.94","0.02","363’722.94","499’373’417.00","0.07","Korea (South)","-","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","352’498.82","0.02","352’498.82","189’574.00","1.86","Australia","Asx - All Markets","AUD"
"330590","LOTTE REIT LTD","Real Estate","Equity","342’059.98","0.02","342’059.98","151’250.00","2.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","341’341.96","0.02","341’341.96","406.00","840.74","Japan","Tokyo Stock Exchange","JPY"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","341’383.00","0.02","341’383.00","449’676.00","0.76","United Kingdom","London Stock Exchange","GBP"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","336’881.36","0.02","336’881.36","467’496.00","0.72","Australia","Asx - All Markets","AUD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","336’027.07","0.02","336’027.07","306’490.00","109.64","Switzerland","-","CHF"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","335’740.02","0.02","335’740.02","573.00","585.93","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","333’462.25","0.02","333’462.25","246.00","1’355.54","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","332’646.60","0.02","332’646.60","517’014.00","64.34","Australia","-","AUD"
"NSI","NSI NV","Real Estate","Equity","326’492.28","0.02","326’492.28","17’489.00","18.67","Netherlands","Euronext Amsterdam","EUR"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","312’214.15","0.02","312’214.15","346’978.00","0.90","United Kingdom","London Stock Exchange","GBP"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","307’452.22","0.02","307’452.22","441.00","697.17","Japan","Tokyo Stock Exchange","JPY"
