﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","302.949,49","0,10","302.949,49","350.000,00","350.000,00","85,75","Verenigde Staten","-","5,76","25/jul/2031","1,00","EUR","25/jul/2019"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","302.039,43","0,10","302.039,43","300.000,00","300.000,00","100,54","Italië","-","1,90","04/mei/2026","4,13","EUR","02/mei/2014"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","301.778,09","0,10","301.778,09","300.000,00","300.000,00","99,37","Spanje","-","4,20","09/jan/2030","3,50","EUR","09/jan/2024"
"PLD","PROLOGIS EURO FINANCE LLC","Rechtspersonen","Obligaties","301.537,00","0,10","301.537,00","400.000,00","400.000,00","75,11","Verenigde Staten","-","9,96","06/feb/2035","1,00","EUR","06/feb/2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","301.003,40","0,10","301.003,40","300.000,00","300.000,00","100,27","Spanje","-","0,94","10/mei/2026","4,13","EUR","10/mei/2023"
"MINGNO","SPAREBANK 1 SMN MTN RegS","Rechtspersonen","Obligaties","300.939,66","0,10","300.939,66","300.000,00","300.000,00","99,07","Noorwegen","-","1,55","22/dec/2025","3,13","EUR","22/sep/2022"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","300.628,10","0,10","300.628,10","300.000,00","300.000,00","100,21","Verenigd Koninkrijk","-","3,71","20/mei/2029","3,75","EUR","20/mei/2024"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","300.588,42","0,10","300.588,42","300.000,00","300.000,00","99,33","Frankrijk","-","1,67","05/feb/2026","3,13","EUR","05/feb/2014"
"ALVGR","ALLIANZ SE RegS","Rechtspersonen","Obligaties","300.571,06","0,10","300.571,06","300.000,00","300.000,00","97,52","Duitsland","-","2,92","06/jul/2047","3,10","EUR","13/jan/2017"
"UBS","UBS GROUP AG MTN RegS","Rechtspersonen","Obligaties","300.196,02","0,10","300.196,02","325.000,00","325.000,00","92,15","Zwitserland","-","2,62","14/jan/2028","0,65","EUR","14/jan/2020"
"AVLN","AVIVA PLC MTN RegS","Rechtspersonen","Obligaties","299.191,09","0,10","299.191,09","300.000,00","300.000,00","98,22","Verenigd Koninkrijk","-","1,50","04/dec/2045","3,38","EUR","04/jun/2015"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Rechtspersonen","Obligaties","298.714,02","0,10","298.714,02","310.000,00","310.000,00","94,67","Verenigde Staten","-","2,91","21/jun/2027","1,88","EUR","21/jun/2017"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Rechtspersonen","Obligaties","297.733,75","0,10","297.733,75","300.000,00","300.000,00","96,79","Canada","-","7,10","03/aug/2032","3,13","EUR","03/aug/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","297.057,42","0,10","297.057,42","300.000,00","300.000,00","98,65","Spanje","-","1,83","04/apr/2026","3,25","EUR","04/apr/2016"
"DB","DEUTSCHE BANK AG MTN RegS","Rechtspersonen","Obligaties","296.533,82","0,10","296.533,82","300.000,00","300.000,00","98,17","Duitsland","-","1,69","12/feb/2026","2,63","EUR","12/feb/2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","295.784,28","0,10","295.784,28","300.000,00","300.000,00","97,08","Finland","-","1,03","09/jun/2030","1,63","EUR","09/jun/2020"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","295.353,70","0,10","295.353,70","300.000,00","300.000,00","96,40","Zweden","-","2,86","25/mei/2027","2,10","EUR","25/mei/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","294.067,87","0,10","294.067,87","300.000,00","300.000,00","97,20","Spanje","-","1,49","26/nov/2025","1,75","EUR","26/mei/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","293.429,98","0,10","293.429,98","300.000,00","300.000,00","95,37","Frankrijk","-","3,73","25/mei/2028","2,50","EUR","25/mei/2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","293.262,08","0,10","293.262,08","300.000,00","300.000,00","97,41","Frankrijk","-","1,80","24/mrt/2026","2,38","EUR","24/mrt/2016"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Rechtspersonen","Obligaties","293.150,22","0,10","293.150,22","300.000,00","300.000,00","97,29","Verenigd Koninkrijk","-","2,72","15/mrt/2027","2,50","EUR","15/mrt/2016"
"ICADFP","ICADE RegS","Rechtspersonen","Obligaties","292.977,28","0,10","292.977,28","300.000,00","300.000,00","96,03","Frankrijk","-","1,96","10/jun/2026","1,75","EUR","10/jun/2016"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","292.155,71","0,10","292.155,71","300.000,00","300.000,00","96,73","Frankrijk","-","1,31","18/sep/2025","1,00","EUR","18/mrt/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","292.136,79","0,10","292.136,79","300.000,00","300.000,00","96,86","Frankrijk","-","1,64","19/jan/2026","1,63","EUR","19/jan/2016"
"WFC","WELLS FARGO & COMPANY MTN RegS","Rechtspersonen","Obligaties","292.069,73","0,10","292.069,73","350.000,00","350.000,00","82,98","Verenigde Staten","-","6,03","14/aug/2030","0,63","EUR","14/feb/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN RegS","Rechtspersonen","Obligaties","292.032,42","0,10","292.032,42","300.000,00","300.000,00","95,92","Japan","-","2,01","15/jun/2026","1,55","EUR","15/jun/2016"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","291.647,84","0,09","291.647,84","300.000,00","300.000,00","96,58","Spanje","-","1,12","10/jul/2026","0,75","EUR","10/jul/2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","291.557,02","0,09","291.557,02","300.000,00","300.000,00","96,44","Frankrijk","-","1,30","15/sep/2025","1,13","EUR","15/mei/2018"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","291.140,51","0,09","291.140,51","350.000,00","350.000,00","82,82","Verenigde Staten","-","6,05","26/okt/2031","0,65","EUR","26/okt/2020"
"TKOFP","TIKEHAU CAPITAL SC RegS","Rechtspersonen","Obligaties","290.824,80","0,09","290.824,80","300.000,00","300.000,00","95,62","Frankrijk","-","2,28","14/okt/2026","2,25","EUR","14/okt/2019"
"BACR","BARCLAYS PLC RegS","Rechtspersonen","Obligaties","290.808,22","0,09","290.808,22","350.000,00","350.000,00","83,08","Verenigd Koninkrijk","-","6,40","12/mei/2032","1,11","EUR","12/mei/2021"
"ORIX","ORIX CORPORATION MTN RegS","Rechtspersonen","Obligaties","289.454,57","0,09","289.454,57","300.000,00","300.000,00","96,35","Japan","-","1,88","20/apr/2026","1,92","EUR","20/apr/2022"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","289.258,51","0,09","289.258,51","300.000,00","300.000,00","95,17","Spanje","-","2,02","19/jun/2026","1,38","EUR","19/jun/2019"
"ALVGR","ALLIANZ FINANCE II BV MTN RegS","Rechtspersonen","Obligaties","289.216,86","0,09","289.216,86","300.000,00","300.000,00","96,11","Duitsland","-","1,63","15/jan/2026","0,88","EUR","15/jan/2019"
"ANNGR","VONOVIA SE RegS","Rechtspersonen","Obligaties","288.412,29","0,09","288.412,29","300.000,00","300.000,00","95,73","Duitsland","-","1,66","28/jan/2026","1,38","EUR","28/mrt/2022"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","288.139,71","0,09","288.139,71","300.000,00","300.000,00","95,94","Frankrijk","-","1,87","14/apr/2026","1,25","EUR","14/apr/2016"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","287.947,63","0,09","287.947,63","300.000,00","300.000,00","95,73","Frankrijk","-","1,75","02/mrt/2026","1,25","EUR","02/mrt/2022"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","287.763,15","0,09","287.763,15","300.000,00","300.000,00","95,72","Duitsland","-","1,76","04/mrt/2026","1,00","EUR","04/mrt/2019"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","287.230,26","0,09","287.230,26","300.000,00","300.000,00","94,84","Spanje","-","2,04","21/jun/2026","1,00","EUR","21/jun/2019"
"BALDER","FASTIGHETS AB BALDER RegS","Rechtspersonen","Obligaties","287.085,09","0,09","287.085,09","300.000,00","300.000,00","95,11","Zweden","-","1,64","23/jan/2026","1,88","EUR","07/sep/2017"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","287.020,81","0,09","287.020,81","300.000,00","300.000,00","95,52","Spanje","-","1,82","27/mrt/2026","1,13","EUR","27/mrt/2019"
"SOCGEN","SOCIETE GENERALE SA MTN","Rechtspersonen","Obligaties","286.760,79","0,09","286.760,79","300.000,00","300.000,00","95,11","Frankrijk","-","1,49","24/nov/2030","1,00","EUR","24/nov/2020"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","286.722,71","0,09","286.722,71","325.000,00","325.000,00","87,81","Verenigd Koninkrijk","-","4,17","24/sep/2029","0,64","EUR","24/sep/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","286.582,85","0,09","286.582,85","300.000,00","300.000,00","94,18","Frankrijk","-","4,10","27/sep/2028","2,13","EUR","27/sep/2018"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","286.223,81","0,09","286.223,81","300.000,00","300.000,00","95,31","Frankrijk","-","2,85","26/apr/2027","1,75","EUR","26/apr/2022"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","285.477,93","0,09","285.477,93","300.000,00","300.000,00","94,43","Italië","-","2,11","15/jul/2026","0,88","EUR","15/jul/2021"
"ECLEAR","EUROCLEAR INVESTMENTS SA RegS","Rechtspersonen","Obligaties","285.429,68","0,09","285.429,68","300.000,00","300.000,00","94,65","België","-","2,49","07/dec/2026","1,13","EUR","07/dec/2016"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Rechtspersonen","Obligaties","285.035,15","0,09","285.035,15","300.000,00","300.000,00","94,66","Verenigd Koninkrijk","-","2,61","21/jan/2027","1,13","EUR","21/jan/2015"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","285.008,92","0,09","285.008,92","300.000,00","300.000,00","93,87","Spanje","-","1,78","18/jun/2031","1,25","EUR","18/mrt/2021"
"LUMINO","LUMINOR BANK AS (ESTONIA) MTN RegS","Rechtspersonen","Obligaties","284.829,85","0,09","284.829,85","300.000,00","300.000,00","94,60","Estland","-","1,35","23/sep/2026","0,54","EUR","23/sep/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","284.712,59","0,09","284.712,59","300.000,00","300.000,00","94,34","Spanje","-","3,56","08/feb/2028","2,13","EUR","08/feb/2018"
"VESTNL","VESTEDA FINANCE BV MTN RegS","Rechtspersonen","Obligaties","284.646,95","0,09","284.646,95","300.000,00","300.000,00","93,42","Nederland","-","2,87","24/mei/2027","1,50","EUR","24/mei/2019"
"BKTSM","BANKINTER SA MTN RegS","Rechtspersonen","Obligaties","284.566,56","0,09","284.566,56","300.000,00","300.000,00","94,11","Spanje","-","2,09","08/jul/2026","0,88","EUR","08/jul/2019"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","284.410,70","0,09","284.410,70","300.000,00","300.000,00","94,80","Frankrijk","-","1,36","01/okt/2025","0,00","EUR","01/okt/2021"
"DBOERS","CLEARSTREAM BANKING AG RegS","Rechtspersonen","Obligaties","283.667,18","0,09","283.667,18","300.000,00","300.000,00","94,56","Duitsland","-","1,52","01/dec/2025","0,00","EUR","01/dec/2020"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","283.486,18","0,09","283.486,18","275.000,00","275.000,00","101,99","Italië","-","3,40","16/feb/2029","4,45","EUR","16/feb/2023"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","282.625,16","0,09","282.625,16","300.000,00","300.000,00","93,89","Zweden","-","2,68","17/feb/2027","1,30","EUR","17/feb/2022"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","282.420,21","0,09","282.420,21","300.000,00","300.000,00","94,09","België","-","1,76","01/mrt/2027","0,25","EUR","01/dec/2021"
"TALANX","TALANX AG RegS","Rechtspersonen","Obligaties","282.383,14","0,09","282.383,14","300.000,00","300.000,00","93,13","Duitsland","-","3,38","05/dec/2047","2,25","EUR","05/dec/2017"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","282.261,22","0,09","282.261,22","300.000,00","300.000,00","93,08","Spanje","-","2,99","23/jun/2027","1,13","EUR","23/jun/2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","282.243,42","0,09","282.243,42","300.000,00","300.000,00","94,08","Frankrijk","-","1,68","28/jan/2026","0,01","EUR","28/okt/2020"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Rechtspersonen","Obligaties","282.098,47","0,09","282.098,47","300.000,00","300.000,00","93,98","Nederland","-","1,75","23/feb/2026","0,25","EUR","23/feb/2021"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","282.100,70","0,09","282.100,70","275.000,00","275.000,00","101,24","Italië","-","4,92","23/jan/2031","4,30","EUR","23/jan/2024"
"AXASA","AXA SA MTN RegS","Rechtspersonen","Obligaties","281.923,22","0,09","281.923,22","250.000,00","250.000,00","108,11","Frankrijk","-","6,81","11/jul/2043","5,50","EUR","11/apr/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","281.905,57","0,09","281.905,57","300.000,00","300.000,00","93,95","Japan","-","1,88","13/apr/2026","0,18","EUR","12/apr/2021"
"BACR","BARCLAYS PLC RegS","Rechtspersonen","Obligaties","281.790,31","0,09","281.790,31","300.000,00","300.000,00","93,76","Verenigd Koninkrijk","-","1,81","22/mrt/2031","1,13","EUR","22/mrt/2021"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","281.571,82","0,09","281.571,82","300.000,00","300.000,00","93,28","Duitsland","-","3,52","17/jan/2028","1,75","EUR","16/jan/2018"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","280.794,88","0,09","280.794,88","300.000,00","300.000,00","93,58","Frankrijk","-","1,87","13/apr/2027","0,25","EUR","13/apr/2021"
"CB","CHUBB INA HOLDINGS INC","Rechtspersonen","Obligaties","280.250,10","0,09","280.250,10","300.000,00","300.000,00","93,15","Verenigde Staten","-","3,66","15/mrt/2028","1,55","EUR","07/mrt/2018"
"PLD","PROLOGIS EURO FINANCE LLC","Rechtspersonen","Obligaties","279.254,94","0,09","279.254,94","300.000,00","300.000,00","92,41","Verenigde Staten","-","4,36","05/jan/2029","1,88","EUR","01/aug/2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","279.236,53","0,09","279.236,53","300.000,00","300.000,00","91,93","Frankrijk","-","3,98","16/jul/2028","1,38","EUR","16/jul/2018"
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","279.222,43","0,09","279.222,43","300.000,00","300.000,00","92,77","Verenigde Staten","-","2,34","08/okt/2027","0,50","EUR","08/okt/2019"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","279.199,31","0,09","279.199,31","300.000,00","300.000,00","92,73","Frankrijk","-","2,26","15/sep/2027","0,50","EUR","15/sep/2020"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","279.022,46","0,09","279.022,46","300.000,00","300.000,00","92,81","Spanje","-","2,62","21/jan/2028","0,63","EUR","21/jan/2022"
"STANLN","STANDARD CHARTERED PLC RegS","Rechtspersonen","Obligaties","278.841,26","0,09","278.841,26","300.000,00","300.000,00","92,17","Verenigd Koninkrijk","-","2,29","23/sep/2031","1,20","EUR","23/mrt/2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","278.693,52","0,09","278.693,52","300.000,00","300.000,00","92,61","Frankrijk","-","4,60","25/mrt/2029","2,00","EUR","25/mrt/2019"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Rechtspersonen","Obligaties","278.681,88","0,09","278.681,88","300.000,00","300.000,00","91,92","Australië","-","4,10","30/aug/2028","1,38","EUR","30/aug/2018"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","278.185,03","0,09","278.185,03","300.000,00","300.000,00","92,59","Nederland","-","2,41","30/okt/2026","0,25","EUR","30/okt/2019"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","277.719,51","0,09","277.719,51","300.000,00","300.000,00","92,29","Frankrijk","-","2,48","02/dec/2027","0,63","EUR","02/dec/2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","277.528,13","0,09","277.528,13","300.000,00","300.000,00","92,30","Frankrijk","-","2,60","12/jan/2028","0,63","EUR","12/jan/2022"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","277.238,98","0,09","277.238,98","300.000,00","300.000,00","92,38","Zweden","-","2,27","03/sep/2026","0,05","EUR","03/sep/2019"
"ALVGR","ALLIANZ FINANCE II BV RegS","Rechtspersonen","Obligaties","277.203,30","0,09","277.203,30","300.000,00","300.000,00","92,40","Duitsland","-","2,48","22/nov/2026","0,00","EUR","22/nov/2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Rechtspersonen","Obligaties","277.132,55","0,09","277.132,55","300.000,00","300.000,00","92,21","Spanje","-","2,61","14/jan/2027","0,50","EUR","14/jan/2020"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Rechtspersonen","Obligaties","276.967,79","0,09","276.967,79","300.000,00","300.000,00","92,08","Oostenrijk","-","2,32","25/sep/2026","0,38","EUR","25/sep/2019"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","276.755,37","0,09","276.755,37","300.000,00","300.000,00","92,19","Zweden","-","2,43","03/nov/2026","0,13","EUR","03/nov/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","276.529,57","0,09","276.529,57","300.000,00","300.000,00","92,04","Spanje","-","2,67","04/feb/2027","0,50","EUR","04/feb/2020"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","275.959,25","0,09","275.959,25","300.000,00","300.000,00","91,89","Zweden","-","2,69","11/feb/2027","0,38","EUR","11/feb/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","274.786,38","0,09","274.786,38","275.000,00","275.000,00","99,63","Italië","-","5,75","16/okt/2030","3,63","EUR","16/apr/2024"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","274.166,62","0,09","274.166,62","300.000,00","300.000,00","90,82","Frankrijk","-","3,21","22/sep/2028","0,88","EUR","22/sep/2020"
"BHH","BERLIN HYP AG MTN RegS","Rechtspersonen","Obligaties","273.840,96","0,09","273.840,96","300.000,00","300.000,00","90,65","Duitsland","-","3,33","25/okt/2027","1,13","EUR","24/okt/2017"
"BPCEGP","BPCE SA RegS","Rechtspersonen","Obligaties","273.607,09","0,09","273.607,09","300.000,00","300.000,00","91,20","Frankrijk","-","2,63","14/jan/2027","0,01","EUR","14/jan/2021"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","273.230,10","0,09","273.230,10","325.000,00","325.000,00","83,68","Verenigd Koninkrijk","-","6,07","13/nov/2031","0,77","EUR","13/nov/2020"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","273.151,96","0,09","273.151,96","300.000,00","300.000,00","89,72","Frankrijk","-","4,76","28/mei/2029","1,38","EUR","28/mei/2019"
"ALVGR","ALLIANZ SE RegS","Rechtspersonen","Obligaties","273.065,54","0,09","273.065,54","300.000,00","300.000,00","89,21","Duitsland","-","5,62","08/jul/2050","2,12","EUR","22/mei/2020"
"SRENVX","SWISS RE FINANCE (UK) PLC RegS","Rechtspersonen","Obligaties","273.008,07","0,09","273.008,07","300.000,00","300.000,00","88,43","Zwitserland","-","7,00","04/jun/2052","2,71","EUR","04/jun/2020"
"ANNGR","VONOVIA FINANCE BV RegS","Rechtspersonen","Obligaties","272.542,14","0,09","272.542,14","300.000,00","300.000,00","90,61","Duitsland","-","5,45","07/apr/2030","2,25","EUR","07/apr/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","271.556,37","0,09","271.556,37","300.000,00","300.000,00","90,21","Frankrijk","-","3,43","19/nov/2027","0,63","EUR","19/jan/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","271.376,24","0,09","271.376,24","300.000,00","300.000,00","90,21","Frankrijk","-","4,61","24/feb/2029","1,13","EUR","24/feb/2022"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","271.197,14","0,09","271.197,14","300.000,00","300.000,00","89,90","Nederland","-","3,15","16/nov/2032","1,00","EUR","16/nov/2021"
"BACR","BARCLAYS PLC RegS","Rechtspersonen","Obligaties","270.813,18","0,09","270.813,18","250.000,00","250.000,00","104,54","Verenigd Koninkrijk","-","4,43","08/aug/2030","4,92","EUR","08/aug/2023"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Rechtspersonen","Obligaties","270.748,74","0,09","270.748,74","300.000,00","300.000,00","90,18","Frankrijk","-","3,25","03/sep/2027","0,10","EUR","03/sep/2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","270.234,74","0,09","270.234,74","300.000,00","300.000,00","89,95","Italië","-","3,74","16/mrt/2028","0,75","EUR","16/mrt/2021"
"ANNGR","VONOVIA FINANCE BV RegS","Rechtspersonen","Obligaties","269.856,32","0,09","269.856,32","300.000,00","300.000,00","89,57","Duitsland","-","3,31","07/okt/2027","0,63","EUR","07/okt/2019"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Rechtspersonen","Obligaties","269.546,98","0,09","269.546,98","300.000,00","300.000,00","88,19","Frankrijk","-","5,67","17/jul/2030","2,00","EUR","17/jul/2020"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","269.363,22","0,09","269.363,22","300.000,00","300.000,00","88,92","Frankrijk","-","4,91","03/jul/2029","1,00","EUR","28/mei/2019"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","268.904,34","0,09","268.904,34","250.000,00","250.000,00","102,88","Italië","-","3,57","08/jun/2048","5,00","EUR","08/jun/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","268.297,23","0,09","268.297,23","300.000,00","300.000,00","89,37","Frankrijk","-","3,35","08/okt/2027","0,10","EUR","08/okt/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Rechtspersonen","Obligaties","268.257,13","0,09","268.257,13","275.000,00","275.000,00","95,47","Australië","-","3,76","24/mei/2028","2,13","EUR","24/mei/2022"
"ANNGR","VONOVIA SE RegS","Rechtspersonen","Obligaties","267.797,38","0,09","267.797,38","300.000,00","300.000,00","88,93","Duitsland","-","7,07","25/mrt/2032","2,38","EUR","28/mrt/2022"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","267.078,59","0,09","267.078,59","300.000,00","300.000,00","89,02","Zweden","-","3,50","02/dec/2027","0,01","EUR","02/dec/2020"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","266.943,32","0,09","266.943,32","300.000,00","300.000,00","88,53","Verenigde Staten","-","4,07","08/aug/2029","0,58","EUR","08/aug/2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","265.734,68","0,09","265.734,68","300.000,00","300.000,00","88,53","Spanje","-","3,68","11/feb/2028","0,20","EUR","11/feb/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","265.580,53","0,09","265.580,53","250.000,00","250.000,00","102,95","Italië","-","3,01","06/sep/2027","4,75","EUR","06/sep/2022"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","265.400,63","0,09","265.400,63","300.000,00","300.000,00","88,05","Frankrijk","-","4,30","25/okt/2028","0,75","EUR","25/mei/2021"
"SAGAX","SAGAX EURO MTN NL BV MTN RegS","Rechtspersonen","Obligaties","264.758,55","0,09","264.758,55","300.000,00","300.000,00","88,03","Zweden","-","3,60","26/jan/2028","0,75","EUR","26/jan/2021"
"FMUFP","COVIVIO HOTELS SCA RegS","Rechtspersonen","Obligaties","264.461,47","0,09","264.461,47","300.000,00","300.000,00","87,35","Frankrijk","-","4,96","27/jul/2029","1,00","EUR","27/jul/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","263.555,44","0,09","263.555,44","300.000,00","300.000,00","87,39","Frankrijk","-","3,91","12/jun/2029","0,50","EUR","12/jan/2021"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","262.965,34","0,09","262.965,34","300.000,00","300.000,00","87,04","Frankrijk","-","4,15","31/aug/2033","0,88","EUR","31/aug/2021"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","262.872,57","0,09","262.872,57","250.000,00","250.000,00","103,58","Italië","-","3,31","17/jan/2029","4,80","EUR","17/jan/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","262.152,09","0,09","262.152,09","300.000,00","300.000,00","86,23","Frankrijk","-","5,72","12/jun/2030","1,25","EUR","12/jun/2020"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","261.879,35","0,09","261.879,35","325.000,00","325.000,00","80,43","Verenigde Staten","-","7,26","17/feb/2033","0,60","EUR","17/feb/2021"
"NWG","NATWEST GROUP PLC MTN RegS","Rechtspersonen","Obligaties","261.513,96","0,09","261.513,96","300.000,00","300.000,00","87,00","Verenigd Koninkrijk","-","4,56","26/feb/2030","0,78","EUR","26/feb/2021"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","260.990,69","0,08","260.990,69","300.000,00","300.000,00","85,58","Frankrijk","-","6,57","02/jul/2031","1,63","EUR","02/jul/2019"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","260.278,01","0,08","260.278,01","250.000,00","250.000,00","102,68","Denemarken","-","4,94","10/jan/2031","4,13","EUR","10/jan/2023"
