﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6588","TOSHIBA TEC CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,07","Finnland","-"
"5440","KYOEI STEEL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"3064","MONOTARO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,06","Irland","Berne Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,06","Spanien","-"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"8279","YAOKO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,06","Österreich","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,06","Spanien","-"
"7313","TS TECH LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,05","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aktien","0,05","Irland","Xetra"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,05","-","-"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,05","-","-"
"4272","NIPPON KAYAKU LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,05","-","-"
"6727","WACOM LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,05","-","-"
"4189","KH NEOCHEM LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0,04","-","-"
"6995","TOKAI RIKA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Ish Msci World I Etf","-","0,04","-","-"
"4004","SHOWA DENKO","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Spdr Stoxx Europe 600 Esg Screened Ucits","-","0,04","-","-"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,04","-","-"
"5352","KROSAKI HARIMA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0,04","Irland","Borsa Italiana"
"7966","LINTEC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0,04","-","-"
"1939","YONDENKO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"6376","NIKKISO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"5602","KURIMOTO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,03","Irland","Xetra"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,03","-","-"
"-","ATLASSIAN COR A","-","0,03","Vereinigte Staaten","-"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"9119","IINO KAIUN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,03","-","-"
"3284","HOOSIERS","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"3244","SAMTY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","ISHARES DOW JONES U.S. SELECT DIV","-","0,03","-","-"
"7846","PILOT CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"4980","DEXERIALS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,03","Finnland","Boerse Duesseldorf"
"8075","SHINSHO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0,03","-","-"
"2429","WORLD HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"7414","ONOKEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3902","MEDICAL DATA VISION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"9717","JASTEC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aktien","0,03","Irland","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,03","Vereinigte Staaten","Nyse Mkt Llc"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,02","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0,02","-","-"
"9716","NOMURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KFW","KFW BANKENGRUPPE","Anleihen","0,02","Deutschland","-"
"3299","MUGEN ESTATE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9470","GAKKEN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,02","-","-"
"7979","SHOFU INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"9880","INNOTECH CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"2734","SALA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,02","-","-"
"-","Finland Republic Of (Government) (0% 14-","-","0,02","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,02","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0,02","-","-"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,02","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,02","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,02","-","-"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,02","-","-"
"8935","FJ NEXT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"3457","HOUSE DO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,02","-","-"
"3963","SYNCHRO FOOD LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
