﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DIS","WALT DISNEY CO","Sociaux","Obligations","1 377 590,46","0,27","1 377 590,46","1 487 000,00","1 487 000,00","91,77","Etats-Unis","-","3,37","13/janv./2028","2,20","USD","13/mai/2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Sociaux","Obligations","1 372 092,93","0,27","1 372 092,93","1 339 000,00","1 339 000,00","101,07","Etats-Unis","-","3,28","01/mars/2028","5,30","USD","02/mars/2023"
"TTEFP","TOTALENERGIES CAPITAL SA","Sociaux","Obligations","1 364 301,81","0,27","1 364 301,81","1 403 000,00","1 403 000,00","96,65","France","-","3,93","11/oct./2028","3,88","USD","11/oct./2018"
"USB","US BANCORP MTN","Sociaux","Obligations","1 362 059,86","0,27","1 362 059,86","1 411 000,00","1 411 000,00","96,10","Etats-Unis","-","3,52","26/avr./2028","3,90","USD","26/avr./2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Sociaux","Obligations","1 359 543,48","0,27","1 359 543,48","1 355 000,00","1 355 000,00","98,84","Etats-Unis","-","3,27","06/févr./2028","4,50","USD","06/févr./2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Sociaux","Obligations","1 350 537,36","0,27","1 350 537,36","1 388 000,00","1 388 000,00","96,48","Etats-Unis","-","3,80","21/sept./2028","3,94","USD","21/sept./2018"
"DFS","DISCOVER BANK","Sociaux","Obligations","1 350 070,96","0,27","1 350 070,96","1 390 000,00","1 390 000,00","96,06","Etats-Unis","-","3,72","13/sept./2028","4,65","USD","13/sept./2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Sociaux","Obligations","1 345 068,99","0,27","1 345 068,99","1 376 000,00","1 376 000,00","96,80","Japon","-","3,83","11/sept./2028","4,05","USD","11/sept./2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Sociaux","Obligations","1 343 267,49","0,27","1 343 267,49","1 405 000,00","1 405 000,00","93,99","Etats-Unis","-","3,66","01/juil./2028","3,75","USD","01/juil./2020"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Sociaux","Obligations","1 334 771,29","0,27","1 334 771,29","1 311 000,00","1 311 000,00","100,29","Etats-Unis","-","3,67","15/août/2028","4,95","USD","11/août/2023"
"INTC","INTEL CORPORATION","Sociaux","Obligations","1 332 436,76","0,27","1 332 436,76","1 512 000,00","1 512 000,00","87,62","Etats-Unis","-","3,94","12/août/2028","1,60","USD","12/août/2021"
"ET","ENERGY TRANSFER PARTNERS LP","Sociaux","Obligations","1 331 558,04","0,27","1 331 558,04","1 314 000,00","1 314 000,00","98,98","Etats-Unis","-","3,44","15/juin/2028","4,95","USD","08/juin/2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Sociaux","Obligations","1 326 129,05","0,26","1 326 129,05","1 265 000,00","1 265 000,00","102,53","Japon","-","3,56","13/juil./2028","5,80","USD","13/juil./2023"
"VTRS","MYLAN INC","Sociaux","Obligations","1 319 724,24","0,26","1 319 724,24","1 359 000,00","1 359 000,00","96,47","Etats-Unis","-","3,41","15/avr./2028","4,55","USD","09/janv./2019"
"AMT","AMERICAN TOWER CORPORATION","Sociaux","Obligations","1 315 367,59","0,26","1 315 367,59","1 281 000,00","1 281 000,00","102,34","Etats-Unis","-","3,85","15/nov./2028","5,80","USD","15/sept./2023"
"RY","ROYAL BANK OF CANADA MTN","Sociaux","Obligations","1 313 792,81","0,26","1 313 792,81","1 293 000,00","1 293 000,00","99,65","Canada","-","3,21","12/janv./2028","4,90","USD","12/janv./2023"
"OKE","ONEOK INC","Sociaux","Obligations","1 302 500,61","0,26","1 302 500,61","1 273 000,00","1 273 000,00","101,77","Etats-Unis","-","3,83","01/nov./2028","5,65","USD","24/août/2023"
"HD","HOME DEPOT INC","Sociaux","Obligations","1 301 831,16","0,26","1 301 831,16","1 345 000,00","1 345 000,00","96,79","Etats-Unis","-","4,00","06/déc./2028","3,90","USD","06/déc./2018"
"OKE","ONEOK INC","Sociaux","Obligations","1 297 312,97","0,26","1 297 312,97","1 304 000,00","1 304 000,00","97,71","Etats-Unis","-","3,56","15/juil./2028","4,55","USD","02/juil./2018"
"SANFP","SANOFI SA","Sociaux","Obligations","1 296 714,83","0,26","1 296 714,83","1 321 000,00","1 321 000,00","96,48","France","-","3,57","19/juin/2028","3,63","USD","19/juin/2018"
"CNXC","CONCENTRIX CORP","Sociaux","Obligations","1 294 155,55","0,26","1 294 155,55","1 250 000,00","1 250 000,00","101,26","Etats-Unis","-","3,52","02/août/2028","6,60","USD","02/août/2023"
"NOMURA","NOMURA HOLDINGS INC","Sociaux","Obligations","1 288 289,16","0,26","1 288 289,16","1 225 000,00","1 225 000,00","102,74","Japon","-","3,54","12/juil./2028","6,07","USD","12/juil./2023"
"PLD","PROLOGIS LP","Sociaux","Obligations","1 277 413,25","0,25","1 277 413,25","1 251 000,00","1 251 000,00","99,80","Etats-Unis","-","3,51","15/juin/2028","4,88","USD","28/juin/2023"
"UNH","UNITEDHEALTH GROUP INC","Sociaux","Obligations","1 254 946,62","0,25","1 254 946,62","1 281 000,00","1 281 000,00","96,13","Etats-Unis","-","4,02","15/déc./2028","3,88","USD","17/déc./2018"
"DOW","DOW CHEMICAL COMPANY (THE)","Sociaux","Obligations","1 248 271,90","0,25","1 248 271,90","1 253 000,00","1 253 000,00","99,54","Etats-Unis","-","3,90","30/nov./2028","4,80","USD","18/nov./2019"
"WELL","WELLTOWER OP LLC","Sociaux","Obligations","1 247 229,59","0,25","1 247 229,59","1 279 000,00","1 279 000,00","96,91","Etats-Unis","-","3,42","15/avr./2028","4,25","USD","10/avr./2018"
"ROP","ROPER TECHNOLOGIES INC","Sociaux","Obligations","1 246 303,39","0,25","1 246 303,39","1 274 000,00","1 274 000,00","96,88","Etats-Unis","-","3,76","15/sept./2028","4,20","USD","28/août/2018"
"OVV","OVINTIV INC","Sociaux","Obligations","1 239 732,25","0,25","1 239 732,25","1 217 000,00","1 217 000,00","101,54","Canada","-","3,46","15/mai/2028","5,65","USD","31/mai/2023"
"NOMURA","NOMURA HOLDINGS INC","Sociaux","Obligations","1 231 739,43","0,25","1 231 739,43","1 380 000,00","1 380 000,00","88,40","Japon","-","3,82","14/juil./2028","2,17","USD","12/juil./2021"
"MAR","MARRIOTT INTERNATIONAL INC","Sociaux","Obligations","1 227 710,93","0,24","1 227 710,93","1 198 000,00","1 198 000,00","101,69","Etats-Unis","-","3,79","15/oct./2028","5,55","USD","15/sept./2023"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Sociaux","Obligations","1 218 872,73","0,24","1 218 872,73","1 095 000,00","1 095 000,00","108,52","Australie","-","3,49","15/juil./2028","7,13","USD","27/juin/2008"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Sociaux","Obligations","1 210 629,92","0,24","1 210 629,92","1 161 000,00","1 161 000,00","103,23","Canada","-","3,72","03/oct./2028","5,99","USD","03/oct./2023"
"JBSSBZ","JBS USA LUX SA","Sociaux","Obligations","1 209 726,30","0,24","1 209 726,30","1 200 000,00","1 200 000,00","99,03","Brésil","-","3,22","01/févr./2028","5,13","USD","21/août/2023"
"NGGLN","NATIONAL GRID PLC","Sociaux","Obligations","1 205 974,40","0,24","1 205 974,40","1 160 000,00","1 160 000,00","101,26","Royaume-Uni","-","3,45","12/juin/2028","5,60","USD","12/juin/2023"
"SPGI","S&P GLOBAL INC","Sociaux","Obligations","1 203 902,93","0,24","1 203 902,93","1 188 000,00","1 188 000,00","99,69","Etats-Unis","-","3,57","01/août/2028","4,75","USD","28/févr./2023"
"WSTP","WESTPAC BANKING CORP","Sociaux","Obligations","1 203 428,96","0,24","1 203 428,96","1 248 000,00","1 248 000,00","95,19","Australie","-","3,33","25/janv./2028","3,40","USD","25/janv./2018"
"HD","HOME DEPOT INC","Sociaux","Obligations","1 196 618,47","0,24","1 196 618,47","1 361 000,00","1 361 000,00","87,58","Etats-Unis","-","4,04","15/sept./2028","1,50","USD","21/sept./2021"
"CEG","CONSTELLATION ENERGY GENERATION LL","Sociaux","Obligations","1 182 741,62","0,24","1 182 741,62","1 150 000,00","1 150 000,00","101,37","Etats-Unis","-","3,26","01/mars/2028","5,60","USD","24/févr./2023"
"ADP","AUTOMATIC DATA PROCESSING INC","Sociaux","Obligations","1 182 088,82","0,24","1 182 088,82","1 320 000,00","1 320 000,00","89,45","Etats-Unis","-","3,72","15/mai/2028","1,70","USD","14/mai/2021"
"AMT","AMERICAN TOWER CORPORATION","Sociaux","Obligations","1 180 065,99","0,24","1 180 065,99","1 154 000,00","1 154 000,00","100,20","Etats-Unis","-","3,57","15/juil./2028","5,25","USD","25/mai/2023"
"MA","MASTERCARD INC","Sociaux","Obligations","1 168 576,07","0,23","1 168 576,07","1 144 000,00","1 144 000,00","100,97","Etats-Unis","-","3,33","09/mars/2028","4,88","USD","09/mars/2023"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Sociaux","Obligations","1 163 603,11","0,23","1 163 603,11","1 310 000,00","1 310 000,00","88,39","Etats-Unis","-","3,53","01/mars/2028","1,65","USD","02/mars/2021"
"PEP","PEPSICO INC","Sociaux","Obligations","1 162 559,96","0,23","1 162 559,96","1 191 000,00","1 191 000,00","96,53","Etats-Unis","-","3,36","18/févr./2028","3,60","USD","18/juil./2022"
"INTU","INTUIT INC.","Sociaux","Obligations","1 154 997,16","0,23","1 154 997,16","1 129 000,00","1 129 000,00","101,15","Etats-Unis","-","3,74","15/sept./2028","5,13","USD","15/sept./2023"
"LII","LENNOX INTERNATIONAL INC","Sociaux","Obligations","1 147 250,04","0,23","1 147 250,04","1 121 000,00","1 121 000,00","101,10","Etats-Unis","-","3,71","15/sept./2028","5,50","USD","15/sept./2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Sociaux","Obligations","1 145 757,18","0,23","1 145 757,18","1 115 000,00","1 115 000,00","101,52","Etats-Unis","-","3,76","11/sept./2028","5,25","USD","11/sept./2023"
"WMT","WALMART INC","Sociaux","Obligations","1 144 737,45","0,23","1 144 737,45","1 166 000,00","1 166 000,00","97,62","Etats-Unis","-","3,50","15/avr./2028","3,90","USD","18/avr./2023"
"SBUX","STARBUCKS CORPORATION","Sociaux","Obligations","1 141 356,48","0,23","1 141 356,48","1 179 000,00","1 179 000,00","96,57","Etats-Unis","-","3,94","15/nov./2028","4,00","USD","10/août/2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Sociaux","Obligations","1 138 628,76","0,23","1 138 628,76","1 182 000,00","1 182 000,00","94,96","Japon","-","3,30","17/janv./2028","3,54","USD","17/janv./2018"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Sociaux","Obligations","1 135 049,66","0,23","1 135 049,66","1 135 000,00","1 135 000,00","99,98","Royaume-Uni","-","3,91","04/déc./2028","5,13","USD","04/déc./2018"
"NEE","FLORIDA POWER & LIGHT CO","Sociaux","Obligations","1 133 805,99","0,23","1 133 805,99","1 149 000,00","1 149 000,00","98,42","Etats-Unis","-","3,51","15/mai/2028","4,40","USD","18/mai/2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Sociaux","Obligations","1 132 189,65","0,23","1 132 189,65","1 215 000,00","1 215 000,00","91,76","Etats-Unis","-","3,65","15/juin/2028","3,00","USD","03/juin/2021"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Sociaux","Obligations","1 129 647,49","0,22","1 129 647,49","1 092 000,00","1 092 000,00","101,19","Etats-Unis","-","3,53","01/juil./2028","5,25","USD","14/juin/2023"
"QCOM","QUALCOMM INCORPORATED","Sociaux","Obligations","1 128 491,33","0,22","1 128 491,33","1 285 000,00","1 285 000,00","87,76","Etats-Unis","-","3,77","20/mai/2028","1,30","USD","04/janv./2021"
"RSG","REPUBLIC SERVICES INC","Sociaux","Obligations","1 127 285,94","0,22","1 127 285,94","1 166 000,00","1 166 000,00","96,45","Etats-Unis","-","3,52","15/mai/2028","3,95","USD","14/mai/2018"
"ET","ENERGY TRANSFER LP","Sociaux","Obligations","1 120 173,59","0,22","1 120 173,59","1 082 000,00","1 082 000,00","103,44","Etats-Unis","-","3,87","01/déc./2028","6,10","USD","13/oct./2023"
"KEY","KEYCORP MTN","Sociaux","Obligations","1 115 084,79","0,22","1 115 084,79","1 175 000,00","1 175 000,00","94,49","Etats-Unis","-","3,54","30/avr./2028","4,10","USD","30/avr./2018"
"ORCL","ORACLE CORPORATION","Sociaux","Obligations","1 112 548,94","0,22","1 112 548,94","1 127 000,00","1 127 000,00","98,34","Etats-Unis","-","3,52","06/mai/2028","4,50","USD","06/févr./2023"
"FITB","FIFTH THIRD BANCORP","Sociaux","Obligations","1 106 265,78","0,22","1 106 265,78","1 148 000,00","1 148 000,00","95,46","Etats-Unis","-","3,41","14/mars/2028","3,95","USD","14/mars/2018"
"FI","FISERV INC","Sociaux","Obligations","1 104 500,45","0,22","1 104 500,45","1 079 000,00","1 079 000,00","100,80","Etats-Unis","-","3,65","21/août/2028","5,38","USD","21/août/2023"
"VMW","VMWARE LLC","Sociaux","Obligations","1 101 395,89","0,22","1 101 395,89","1 251 000,00","1 251 000,00","87,49","Etats-Unis","-","3,93","15/août/2028","1,80","USD","02/août/2021"
"BPLN","BP CAPITAL MARKETS PLC","Sociaux","Obligations","1 092 449,98","0,22","1 092 449,98","1 145 000,00","1 145 000,00","95,33","Royaume-Uni","-","4,00","28/nov./2028","3,72","USD","28/nov./2016"
"GIS","GENERAL MILLS INC","Sociaux","Obligations","1 081 310,16","0,22","1 081 310,16","1 053 000,00","1 053 000,00","101,94","Etats-Unis","-","3,80","17/oct./2028","5,50","USD","17/oct./2023"
"ET","ENABLE MIDSTREAM PARTNERS LP","Sociaux","Obligations","1 073 599,65","0,21","1 073 599,65","1 083 000,00","1 083 000,00","98,84","Etats-Unis","-","3,44","15/mai/2028","4,95","USD","10/mai/2018"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Sociaux","Obligations","1 071 929,81","0,21","1 071 929,81","1 086 000,00","1 086 000,00","98,00","Etats-Unis","-","3,44","10/avr./2028","4,55","USD","10/avr./2023"
"AMT","AMERICAN TOWER CORPORATION","Sociaux","Obligations","1 071 253,27","0,21","1 071 253,27","1 048 000,00","1 048 000,00","100,98","Etats-Unis","-","3,31","15/mars/2028","5,50","USD","03/mars/2023"
"IQV","IQVIA INC","Sociaux","Obligations","1 066 466,11","0,21","1 066 466,11","1 050 000,00","1 050 000,00","101,24","Etats-Unis","-","3,46","15/mai/2028","5,70","USD","23/févr./2024"
"EFX","EQUIFAX INC","Sociaux","Obligations","1 062 693,98","0,21","1 062 693,98","1 063 000,00","1 063 000,00","99,90","Etats-Unis","-","3,54","01/juin/2028","5,10","USD","16/mai/2023"
"VLTO","VERALTO CORP 144A","Sociaux","Obligations","1 061 326,51","0,21","1 061 326,51","1 040 000,00","1 040 000,00","100,89","Etats-Unis","-","3,73","18/sept./2028","5,35","USD","18/sept./2023"
"WM","WASTE MANAGEMENT INC","Sociaux","Obligations","1 061 110,94","0,21","1 061 110,94","1 210 000,00","1 210 000,00","87,44","Etats-Unis","-","3,60","15/mars/2028","1,15","USD","17/nov./2020"
"TXN","TEXAS INSTRUMENTS INC","Sociaux","Obligations","1 058 795,52","0,21","1 058 795,52","1 048 000,00","1 048 000,00","99,61","Etats-Unis","-","3,29","15/févr./2028","4,60","USD","18/nov./2022"
"SYK","STRYKER CORPORATION","Sociaux","Obligations","1 058 649,66","0,21","1 058 649,66","1 039 000,00","1 039 000,00","99,49","Etats-Unis","-","3,89","08/déc./2028","4,85","USD","08/déc./2023"
"PFE","PFIZER INC","Sociaux","Obligations","1 058 334,05","0,21","1 058 334,05","1 092 000,00","1 092 000,00","96,11","Etats-Unis","-","3,81","15/sept./2028","3,60","USD","07/sept./2018"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Sociaux","Obligations","1 053 694,53","0,21","1 053 694,53","1 019 000,00","1 019 000,00","102,57","Etats-Unis","-","3,77","15/oct./2028","5,88","USD","04/oct./2023"
"PSA","PUBLIC STORAGE OPERATING CO","Sociaux","Obligations","1 051 509,57","0,21","1 051 509,57","1 178 000,00","1 178 000,00","89,08","Etats-Unis","-","3,68","01/mai/2028","1,85","USD","23/avr./2021"
"MRVL","MARVELL TECHNOLOGY INC","Sociaux","Obligations","1 040 659,58","0,21","1 040 659,58","1 147 000,00","1 147 000,00","90,38","Etats-Unis","-","3,60","15/avr./2028","2,45","USD","07/oct./2021"
"ALLY","ALLY FINANCIAL INC","Sociaux","Obligations","1 036 736,13","0,21","1 036 736,13","1 193 000,00","1 193 000,00","86,69","Etats-Unis","-","4,10","02/nov./2028","2,20","USD","02/nov./2021"
"AL","AIR LEASE CORPORATION MTN","Sociaux","Obligations","1 032 873,81","0,21","1 032 873,81","1 014 000,00","1 014 000,00","100,02","Etats-Unis","-","3,21","01/févr./2028","5,30","USD","13/janv./2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Sociaux","Obligations","1 021 931,65","0,20","1 021 931,65","1 153 000,00","1 153 000,00","88,38","Etats-Unis","-","4,09","15/oct./2028","1,75","USD","23/août/2021"
"LPLA","LPL HOLDINGS INC","Sociaux","Obligations","1 020 994,65","0,20","1 020 994,65","966 000,00","966 000,00","105,34","Etats-Unis","-","3,79","17/nov./2028","6,75","USD","17/nov./2023"
"INVH","INVITATION HOMES OPERATING PARTNER","Sociaux","Obligations","1 015 554,83","0,20","1 015 554,83","1 142 000,00","1 142 000,00","88,79","Etats-Unis","-","4,13","15/nov./2028","2,30","USD","05/nov./2021"
"AMP","AMERIPRISE FINANCIAL INC","Sociaux","Obligations","1 012 217,75","0,20","1 012 217,75","954 000,00","954 000,00","102,83","Etats-Unis","-","3,82","15/déc./2028","5,70","USD","09/nov./2023"
"TRMB","TRIMBLE INC","Sociaux","Obligations","1 011 873,55","0,20","1 011 873,55","1 001 000,00","1 001 000,00","98,76","Etats-Unis","-","3,44","15/juin/2028","4,90","USD","15/juin/2018"
"SWK","STANLEY BLACK & DECKER INC","Sociaux","Obligations","1 011 030,45","0,20","1 011 030,45","1 042 000,00","1 042 000,00","96,78","Etats-Unis","-","3,92","15/nov./2028","4,25","USD","06/nov./2018"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Sociaux","Obligations","1 010 675,26","0,20","1 010 675,26","978 000,00","978 000,00","102,32","Etats-Unis","-","3,74","01/oct./2028","5,65","USD","29/sept./2023"
"R","RYDER SYSTEM INC MTN","Sociaux","Obligations","1 008 462,74","0,20","1 008 462,74","1 001 000,00","1 001 000,00","100,67","Etats-Unis","-","3,53","01/juin/2028","5,25","USD","19/mai/2023"
"CCI","CROWN CASTLE INC","Sociaux","Obligations","1 008 355,40","0,20","1 008 355,40","1 014 000,00","1 014 000,00","98,18","Etats-Unis","-","3,73","01/sept./2028","4,80","USD","26/avr./2023"
"HSY","HERSHEY COMPANY THE","Sociaux","Obligations","1 007 944,86","0,20","1 007 944,86","1 018 000,00","1 018 000,00","98,63","Etats-Unis","-","3,52","04/mai/2028","4,25","USD","04/mai/2023"
"GM","GENERAL MOTORS CO","Sociaux","Obligations","1 006 784,32","0,20","1 006 784,32","1 004 000,00","1 004 000,00","99,37","Etats-Unis","-","3,73","01/oct./2028","5,00","USD","10/sept./2018"
"MCD","MCDONALDS CORPORATION MTN","Sociaux","Obligations","1 006 347,97","0,20","1 006 347,97","995 000,00","995 000,00","99,65","Etats-Unis","-","3,68","14/août/2028","4,80","USD","14/août/2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Sociaux","Obligations","1 004 489,25","0,20","1 004 489,25","954 000,00","954 000,00","103,61","Etats-Unis","-","3,38","01/sept./2028","6,38","USD","26/août/2020"
"CHRW","CH ROBINSON WORLDWIDE INC","Sociaux","Obligations","1 000 937,29","0,20","1 000 937,29","1 025 000,00","1 025 000,00","97,06","Etats-Unis","-","3,43","15/avr./2028","4,20","USD","11/avr./2018"
"LKQ","LKQ CORP","Sociaux","Obligations","992 001,95","0,20","992 001,95","952 000,00","952 000,00","101,47","Etats-Unis","-","3,45","15/juin/2028","5,75","USD","20/oct./2023"
"MMM","3M CO MTN","Sociaux","Obligations","987 546,36","0,20","987 546,36","1 034 000,00","1 034 000,00","94,68","Etats-Unis","-","3,81","14/sept./2028","3,63","USD","14/sept./2018"
"PEP","PEPSICO INC","Sociaux","Obligations","979 933,14","0,20","979 933,14","981 000,00","981 000,00","99,63","Etats-Unis","-","3,54","15/mai/2028","4,45","USD","15/févr./2023"
"AZO","AUTOZONE INC","Sociaux","Obligations","974 617,84","0,19","974 617,84","927 000,00","927 000,00","104,53","Etats-Unis","-","3,78","01/nov./2028","6,25","USD","25/oct./2023"
"AVT","AVNET INC","Sociaux","Obligations","972 909,68","0,19","972 909,68","932 000,00","932 000,00","102,98","Etats-Unis","-","3,26","15/mars/2028","6,25","USD","09/mars/2023"
"EIX","EDISON INTERNATIONAL","Sociaux","Obligations","972 210,82","0,19","972 210,82","972 000,00","972 000,00","99,72","Etats-Unis","-","3,89","15/nov./2028","5,25","USD","15/mai/2023"
"NOMURA","NOMURA HOLDINGS INC","Sociaux","Obligations","971 310,46","0,19","971 310,46","935 000,00","935 000,00","101,64","Japon","-","3,18","18/janv./2028","5,84","USD","11/janv./2023"
"GL","TORCHMARK CORPORATION","Sociaux","Obligations","963 522,24","0,19","963 522,24","1 000 000,00","1 000 000,00","95,33","Etats-Unis","-","3,74","15/sept./2028","4,55","USD","27/sept./2018"
"PFE","PHARMACIA LLC","Sociaux","Obligations","961 954,48","0,19","961 954,48","900 000,00","900 000,00","106,79","Etats-Unis","-","3,89","01/déc./2028","6,60","USD","20/mars/2000"
"MU","MICRON TECHNOLOGY INC","Sociaux","Obligations","961 516,64","0,19","961 516,64","946 000,00","946 000,00","100,88","Etats-Unis","-","3,41","15/avr./2028","5,38","USD","11/avr./2023"
"DLR","DIGITAL REALTY TRUST LP","Sociaux","Obligations","956 178,48","0,19","956 178,48","966 000,00","966 000,00","97,24","Etats-Unis","-","3,57","15/juil./2028","4,45","USD","21/juin/2018"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Sociaux","Obligations","954 228,29","0,19","954 228,29","1 000 000,00","1 000 000,00","95,21","Etats-Unis","-","3,97","15/nov./2028","3,70","USD","24/janv./2019"
"ADI","ANALOG DEVICES INC","Sociaux","Obligations","953 311,16","0,19","953 311,16","1 077 000,00","1 077 000,00","88,21","Etats-Unis","-","4,06","01/oct./2028","1,70","USD","05/oct./2021"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Sociaux","Obligations","951 334,48","0,19","951 334,48","931 000,00","931 000,00","101,25","Etats-Unis","-","3,78","01/oct./2028","5,20","USD","18/sept./2023"
"C","CITIGROUP INC","Sociaux","Obligations","949 871,57","0,19","949 871,57","880 000,00","880 000,00","105,35","Etats-Unis","-","3,14","15/janv./2028","6,63","USD","09/janv./1998"
"HRB","BLOCK FINANCIAL LLC","Sociaux","Obligations","933 909,21","0,19","933 909,21","1 031 000,00","1 031 000,00","89,60","Etats-Unis","-","3,79","15/juil./2028","2,50","USD","25/juin/2021"
"ANGSJ","ANGLOGOLD ASHANTI HOLDINGS PLC","Sociaux","Obligations","924 745,07","0,18","924 745,07","1 025 000,00","1 025 000,00","89,89","Afrique du Sud","-","4,00","01/nov./2028","3,38","USD","22/oct./2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Sociaux","Obligations","919 691,57","0,18","919 691,57","1 019 000,00","1 019 000,00","89,94","Etats-Unis","-","3,62","06/avr./2028","1,90","USD","09/avr./2021"
"CLX","CLOROX COMPANY","Sociaux","Obligations","915 349,52","0,18","915 349,52","946 000,00","946 000,00","96,53","Etats-Unis","-","3,52","15/mai/2028","3,90","USD","09/mai/2018"
"ARES","ARES MANAGEMENT CORP","Sociaux","Obligations","912 232,31","0,18","912 232,31","869 000,00","869 000,00","104,51","Etats-Unis","-","3,80","10/nov./2028","6,38","USD","10/nov./2023"
"IR","INGERSOLL RAND INC","Sociaux","Obligations","909 517,59","0,18","909 517,59","883 000,00","883 000,00","101,32","Etats-Unis","-","3,63","14/août/2028","5,40","USD","14/août/2023"
"NSC","NORFOLK SOUTHERN CORPORATION","Sociaux","Obligations","902 498,62","0,18","902 498,62","928 000,00","928 000,00","95,93","Etats-Unis","-","3,67","01/août/2028","3,80","USD","02/août/2018"
"DXC","DXC TECHNOLOGY CO","Sociaux","Obligations","902 448,01","0,18","902 448,01","1 042 000,00","1 042 000,00","86,07","Etats-Unis","-","3,96","15/sept./2028","2,38","USD","09/sept./2021"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Sociaux","Obligations","900 315,55","0,18","900 315,55","910 000,00","910 000,00","98,10","Etats-Unis","-","3,76","01/oct./2028","4,65","USD","21/sept./2018"
"ENBCN","ENBRIDGE INC","Sociaux","Obligations","896 062,04","0,18","896 062,04","864 000,00","864 000,00","103,36","Canada","-","3,84","15/nov./2028","6,00","USD","09/nov./2023"
"EW","EDWARDS LIFESCIENCES CORP","Sociaux","Obligations","891 555,75","0,18","891 555,75","899 000,00","899 000,00","97,13","Etats-Unis","-","3,50","15/juin/2028","4,30","USD","15/juin/2018"
"EQT","EQT CORP","Sociaux","Obligations","891 118,08","0,18","891 118,08","872 000,00","872 000,00","101,16","Etats-Unis","-","3,35","01/avr./2028","5,70","USD","04/oct./2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Sociaux","Obligations","890 781,78","0,18","890 781,78","914 000,00","914 000,00","95,96","Japon","-","3,70","19/juil./2028","3,94","USD","19/juil./2018"
"EXR","EXTRA SPACE STORAGE LP","Sociaux","Obligations","887 875,25","0,18","887 875,25","864 000,00","864 000,00","101,73","Etats-Unis","-","3,35","01/avr./2028","5,70","USD","28/mars/2023"
"WTW","WILLIS NORTH AMERICA INC","Sociaux","Obligations","877 413,95","0,17","877 413,95","893 000,00","893 000,00","97,24","Etats-Unis","-","3,73","15/sept./2028","4,50","USD","10/sept./2018"
"O","REALTY INCOME CORPORATION","Sociaux","Obligations","875 096,26","0,17","875 096,26","869 000,00","869 000,00","98,47","Etats-Unis","-","3,92","15/déc./2028","4,70","USD","14/avr./2023"
"HEI","HEICO CORP","Sociaux","Obligations","868 513,88","0,17","868 513,88","851 000,00","851 000,00","100,24","Etats-Unis","-","3,61","01/août/2028","5,25","USD","27/juil./2023"
"GPC","GENUINE PARTS COMPANY","Sociaux","Obligations","867 104,86","0,17","867 104,86","820 000,00","820 000,00","105,11","Etats-Unis","-","3,77","01/nov./2028","6,50","USD","01/nov./2023"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Sociaux","Obligations","864 432,30","0,17","864 432,30","782 000,00","782 000,00","107,84","Canada","-","3,51","15/juil./2028","6,90","USD","07/juil./1998"
"KMB","KIMBERLY-CLARK CORPORATION","Sociaux","Obligations","863 743,73","0,17","863 743,73","888 000,00","888 000,00","96,88","Etats-Unis","-","3,90","01/nov./2028","3,95","USD","29/oct./2018"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Sociaux","Obligations","863 441,13","0,17","863 441,13","853 000,00","853 000,00","101,15","Etats-Unis","-","3,93","01/déc./2028","5,35","USD","01/déc./2023"
"BERY","BERRY GLOBAL INC","Sociaux","Obligations","861 182,90","0,17","861 182,90","853 000,00","853 000,00","100,18","Etats-Unis","-","3,40","15/avr./2028","5,50","USD","27/févr./2024"
