﻿iShares MSCI BIC ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","106’536.58","0.15","106’536.58","23’587.00","4.52","Brasilien","XBSP","USD","5.19","BRL","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","105’903.14","0.15","105’903.14","6’806.00","15.56","Brasilien","XBSP","USD","5.19","BRL","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","103’225.06","0.14","103’225.06","1’830.00","56.41","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","102’393.72","0.14","102’393.72","28’756.00","3.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","102’209.77","0.14","102’209.77","5’125.00","19.94","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","101’149.84","0.14","101’149.84","2’255.00","44.86","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","100’225.60","0.14","100’225.60","20’500.00","4.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","99’252.50","0.14","99’252.50","4’841.00","20.50","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","98’627.23","0.14","98’627.23","16’400.00","6.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SRF","SRF LTD","Materialien","Aktien","97’885.41","0.13","97’885.41","3’116.00","31.41","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","96’868.70","0.13","96’868.70","27’554.00","3.52","Brasilien","XBSP","USD","5.19","BRL","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","96’426.20","0.13","96’426.20","164’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","96’426.20","0.13","96’426.20","820’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","94’962.48","0.13","94’962.48","2’419.00","39.26","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","93’655.09","0.13","93’655.09","43’000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","01.Jan.1998"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","92’371.88","0.13","92’371.88","2’911.00","31.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","92’049.73","0.13","92’049.73","22’826.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","91’386.20","0.13","91’386.20","4’400.00","20.77","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","90’775.15","0.12","90’775.15","12’218.00","7.43","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"YESBANK","YES BANK LTD","Financials","Aktien","88’664.52","0.12","88’664.52","282’900.00","0.31","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","88’467.35","0.12","88’467.35","13’325.00","6.64","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","88’166.96","0.12","88’166.96","7’913.00","11.14","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","87’112.48","0.12","87’112.48","2’573.00","33.86","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","87’044.33","0.12","87’044.33","12’000.00","7.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","86’780.15","0.12","86’780.15","1’107.00","78.39","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","86’674.66","0.12","86’674.66","13’981.00","6.20","Brasilien","XBSP","USD","5.19","BRL","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","86’548.24","0.12","86’548.24","173’588.00","0.50","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","86’538.17","0.12","86’538.17","124’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","85’735.47","0.12","85’735.47","164’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","85’598.72","0.12","85’598.72","6’068.00","14.11","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","84’744.23","0.12","84’744.23","4’665.00","18.17","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","84’578.71","0.12","84’578.71","41’100.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","83’178.08","0.11","83’178.08","32’800.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","81’647.49","0.11","81’647.49","5’359.00","15.24","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","81’453.31","0.11","81’453.31","2’700.00","30.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","80’878.40","0.11","80’878.40","4’100.00","19.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","80’319.27","0.11","80’319.27","61’849.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","80’073.00","0.11","80’073.00","4’100.00","19.53","China","NASDAQ","USD","1.00","USD","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","79’970.86","0.11","79’970.86","82’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","79’006.38","0.11","79’006.38","1’804.00","43.80","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","78’465.97","0.11","78’465.97","1’681.00","46.68","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","78’254.58","0.11","78’254.58","22’550.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","78’221.43","0.11","78’221.43","5’658.00","13.82","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","76’709.34","0.11","76’709.34","1’900.00","40.37","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","76’071.86","0.10","76’071.86","15’285.00","4.98","Brasilien","XBSP","USD","5.19","BRL","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","75’624.22","0.10","75’624.22","48’093.00","1.57","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","74’870.90","0.10","74’870.90","388’879.00","19.25","Brasilien","-","USD","5.19","BRL","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","74’807.53","0.10","74’807.53","13’100.00","5.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","74’705.85","0.10","74’705.85","22’127.00","3.38","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","74’696.67","0.10","74’696.67","22’140.00","3.37","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","74’624.43","0.10","74’624.43","1’230.00","60.67","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","74’102.94","0.10","74’102.94","12’177.00","6.09","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","73’853.47","0.10","73’853.47","12’000.00","6.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","73’132.57","0.10","73’132.57","32’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","72’726.28","0.10","72’726.28","15’252.00","4.77","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","72’615.70","0.10","72’615.70","102’213.00","0.71","Brasilien","XBSP","USD","5.19","BRL","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","72’338.08","0.10","72’338.08","25’912.00","2.79","Brasilien","XBSP","USD","5.19","BRL","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","71’731.60","0.10","71’731.60","5’822.00","12.32","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","71’581.95","0.10","71’581.95","4’822.00","14.84","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","70’838.91","0.10","70’838.91","28’044.00","2.53","Brasilien","XBSP","USD","5.19","BRL","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","70’350.67","0.10","70’350.67","41’615.00","1.69","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","70’109.61","0.10","70’109.61","11’808.00","5.94","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","69’699.37","0.10","69’699.37","20’500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1816","CGN POWER LTD H","Versorger","Aktien","68’913.29","0.09","68’913.29","205’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","68’526.27","0.09","68’526.27","9’143.00","7.49","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","68’228.23","0.09","68’228.23","36’272.00","1.88","Brasilien","XBSP","USD","5.19","BRL","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","67’445.93","0.09","67’445.93","451’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","67’286.68","0.09","67’286.68","1’600.00","42.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","67’079.09","0.09","67’079.09","41’000.00","1.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","66’833.00","0.09","66’833.00","28’085.00","2.38","Brasilien","XBSP","USD","5.19","BRL","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","66’266.82","0.09","66’266.82","28’700.00","2.31","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","66’225.08","0.09","66’225.08","2’091.00","31.67","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","65’901.63","0.09","65’901.63","41’050.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","65’506.93","0.09","65’506.93","20’500.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3993","CMOC GROUP LTD H","Materialien","Aktien","65’440.46","0.09","65’440.46","69’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","65’364.84","0.09","65’364.84","41.00","1’594.26","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","65’109.96","0.09","65’109.96","14’678.00","4.44","Brasilien","XBSP","USD","5.19","BRL","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","64’851.86","0.09","64’851.86","20’500.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","63’900.80","0.09","63’900.80","7’011.00","9.11","Brasilien","XBSP","USD","5.19","BRL","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","63’413.67","0.09","63’413.67","3’075.00","20.62","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","62’572.22","0.09","62’572.22","41’000.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","62’464.85","0.09","62’464.85","181’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","62’449.19","0.09","62’449.19","2’460.00","25.39","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","62’416.72","0.09","62’416.72","63’394.00","0.98","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","62’374.59","0.09","62’374.59","738.00","84.52","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","61’838.54","0.09","61’838.54","41’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","60’874.50","0.08","60’874.50","13’489.00","4.51","Brasilien","XBSP","USD","5.19","BRL","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","60’862.01","0.08","60’862.01","12’400.00","4.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","60’505.18","0.08","60’505.18","4’860.00","12.45","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","60’108.40","0.08","60’108.40","7’351.00","8.18","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","60’060.16","0.08","60’060.16","205.00","292.98","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","59’972.64","0.08","59’972.64","16’113.00","3.72","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","59’811.95","0.08","59’811.95","24’600.00","2.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","59’777.99","0.08","59’777.99","98’400.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","59’562.74","0.08","59’562.74","9’594.00","6.21","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","59’263.38","0.08","59’263.38","11’839.00","5.01","Brasilien","XBSP","USD","5.19","BRL","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","59’053.26","0.08","59’053.26","20’008.00","2.95","Brasilien","XBSP","USD","5.19","BRL","-"
"UPL","UPL LTD","Materialien","Aktien","58’564.36","0.08","58’564.36","9’635.00","6.08","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","58’379.77","0.08","58’379.77","16’400.00","3.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","58’275.81","0.08","58’275.81","18’245.00","3.19","Brasilien","XBSP","USD","5.19","BRL","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","57’750.91","0.08","57’750.91","82’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","57’701.76","0.08","57’701.76","1’312.00","43.98","China","NASDAQ","USD","1.00","USD","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","57’230.63","0.08","57’230.63","24’600.00","2.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","57’122.04","0.08","57’122.04","41’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TOTS3","TOTVS SA","IT","Aktien","56’957.00","0.08","56’957.00","10’742.00","5.30","Brasilien","XBSP","USD","5.19","BRL","-"
"TIMS3","TIM SA","Kommunikation","Aktien","56’752.75","0.08","56’752.75","16’739.00","3.39","Brasilien","XBSP","USD","5.19","BRL","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","56’633.77","0.08","56’633.77","53’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NMDC","NMDC LTD","Materialien","Aktien","56’504.71","0.08","56’504.71","18’532.00","3.05","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","56’388.36","0.08","56’388.36","41’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","55’893.82","0.08","55’893.82","823.00","67.91","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","55’835.08","0.08","55’835.08","574.00","97.27","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"9626","BILIBILI INC","Kommunikation","Aktien","55’778.16","0.08","55’778.16","4’245.00","13.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","55’475.78","0.08","55’475.78","16’400.00","3.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","55’328.60","0.08","55’328.60","73’800.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","55’263.96","0.08","55’263.96","2’961.00","18.66","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","55’127.56","0.08","55’127.56","58’600.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","54’816.20","0.08","54’816.20","82’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","54’635.97","0.08","54’635.97","16’600.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","54’082.52","0.07","54’082.52","164’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","54’041.62","0.07","54’041.62","28’000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","53’376.96","0.07","53’376.96","24’000.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","53’331.15","0.07","53’331.15","8’368.00","6.37","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","52’558.92","0.07","52’558.92","16’000.00","3.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","52’300.73","0.07","52’300.73","82’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","52’263.54","0.07","52’263.54","8’678.00","6.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","52’242.92","0.07","52’242.92","9’500.00","5.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","52’054.43","0.07","52’054.43","9’020.00","5.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","51’806.39","0.07","51’806.39","7’545.00","6.87","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","51’449.75","0.07","51’449.75","27’839.00","1.85","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","51’390.03","0.07","51’390.03","21’648.00","2.37","Brasilien","XBSP","USD","5.19","BRL","-"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","51’277.93","0.07","51’277.93","123.00","416.89","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","51’252.62","0.07","51’252.62","20’500.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","50’976.53","0.07","50’976.53","46’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","50’630.14","0.07","50’630.14","53’300.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","50’256.91","0.07","50’256.91","8’200.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","49’680.45","0.07","49’680.45","123’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","49’254.65","0.07","49’254.65","1’360.00","36.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","48’489.52","0.07","48’489.52","1’665.00","29.12","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","47’956.14","0.07","47’956.14","5’494.00","8.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","47’920.80","0.07","47’920.80","24’600.00","1.95","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","47’846.26","0.07","47’846.26","20’500.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","47’799.18","0.07","47’799.18","2’574.00","18.57","China","NASDAQ","USD","1.00","USD","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","47’616.34","0.07","47’616.34","46’658.00","1.02","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","47’479.42","0.07","47’479.42","82’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","47’354.16","0.07","47’354.16","44’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","47’241.68","0.06","47’241.68","14’000.00","3.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","46’850.55","0.06","46’850.55","82’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
