"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8864","AIRPORT FACILITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"-","YY INC ADR","-","0,00","China","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"2384","SBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Aandelen","0,00","Duitsland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3401","TEIJIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"DHER","DELIVERY HERO","Aandelen","0,00","Duitsland","Xetra"
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aandelen","0,00","Duitsland","Xetra"
"GSC1","GESCO N AG","Aandelen","0,00","Duitsland","Xetra"
"FINV","FINVOLUTION GROUP ADR","Aandelen","0,00","China","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"2371","KAKAKU.COM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aandelen","0,00","Singapore","London Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aandelen","0,00","Ierland","Borsa Italiana"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"FE","FIRSTENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2326","DIGITAL ARTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aandelen","0,00","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"2883","DAIREI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Waga Energy Sa","-","0,00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"-","TUI N AG","-","0,00","-","-"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"PHAR","PHAROS ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,00","-","-"
"ESSITY B","ESSITY CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
